NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1017;2;0;"6,89";"19,23";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002447  del 25/08/2020 SERVIZIO IDRICO CIMITERO: SETT 2019-MAGG 2020;21-09-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1017;3;0;"12,08";"19,23";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002440  del 25/08/2020 SERVIZIO IDRICO CIMITERO: SETT.2019-MAGGIO 2020;21-09-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1018;1;0;"221,13";"1.470,26";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002437  del 25/08/2020 SERVIZIO IDRICO MAGAZZINO: MARZO 2019 MAGG 2020;21-09-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1018;2;0;"387,10";"1.470,26";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002445  del 25/08/2020 SERVIZIO IDRICO IMP. SPORTIVI: MARZO-MAGGIO 2020;21-09-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1018;3;0;"862,03";"1.470,26";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002444  del 25/08/2020 SERVIZIO IDRICO IMP. SPORTIVI: FEBB-MAGG 2020;21-09-2020;530;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1019;1;0;"46,33";"188,68";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002455  del 25/08/2020 SERVIZIO IDRICO LA ROGGIA: OTT 2019-MAGG 2020;21-09-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1019;2;0;"142,35";"188,68";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002457  del 25/08/2020 SERVIZIO IDRICO LA ROGGIA: SETT 2019-MAGG 2020;21-09-2020;561;2;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;1;0;"0,44";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002435  del 25/08/2020 SERVIZIO IDRICO STRADE COMUNALI: SETT. 2019-MAGGIO 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;2;0;"0,44";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002434  del 25/08/2020 SERVIZIO IDRICO STRADE: SETT 2019-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;3;0;"0,53";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002450  del 25/08/2020 SERVIZIO IDRICO STRADE: SETT 2019-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;4;0;"9,58";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002436  del 25/08/2020 SERVIZIO IDRICO STRADE: SETT 2019-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;5;0;"11,20";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002448  del 25/08/2020 SERVIZIO IDRICO STRADE: SETT 2019-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;6;0;"11,21";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002433  del 25/08/2020 SERVIZIO IDRICO STRADE COMUNALI: MAGGIO 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;7;0;"17,23";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002451  del 25/08/2020 SERVIZIO IDRICO STRADE: FEBB-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;8;0;"26,62";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002449  del 25/08/2020 SERVIZIO IDRICO STRADE COMUNALI: FEBB-MAGGIO 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;9;0;"76,34";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002456  del 25/08/2020 SERVIZIO IDRICO STRADE COMUNALI: FEBB-MAGG 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1020;10;0;"424,01";"577,60";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002442  del 25/08/2020 SERVIZIO IDRICO STRADE: SETT 2019-MAGGIO 2020;21-09-2020;591;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1021;1;0;"121,40";"121,40";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002454  del 25/08/2020 SERVIZIO IDRICO SCUOLA SECONDARIA: OTT 2019-MAGG 2020;21-09-2020;252;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1022;1;0;"17,82";"1.224,62";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003293  del 11/09/2020 FORNITURA ENERGIA ELETTRICA CENTRO CULTURALE: LUGLIO-AGOSTO 2020;21-09-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1022;2;0;"89,73";"1.224,62";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002854  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1022;3;0;"550,26";"1.224,62";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003301  del 11/09/2020 FORNITURA ENERGIA ELETTRICA CENTRO POLIV: AGOSTO 2020;21-09-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1022;4;0;"566,81";"1.224,62";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002862  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1023;1;0;"409,20";"996,85";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003295  del 11/09/2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO: AGOSTO 2020;21-09-2020;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1023;2;0;"587,65";"996,85";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002856  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1024;1;0;"-214,68";"1.170,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003288  del 11/09/2020 FORNITURA ENERGIA ELETTRICA PALESTRA: AGOSTO 2020;21-09-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1024;2;0;"200,53";"1.170,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002852  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1024;3;0;"536,06";"1.170,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003291  del 11/09/2020 FORNITURA ENERGIA ELETTRICA IMP. SPORTIVI: LUGLIO-AGOSTO 2020;21-09-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1024;4;0;"649,03";"1.170,94";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002849  del 11/08/2020 FORNITURA ENERGIA  ELETTRICA - LUGLIO 2020;21-09-2020;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1025;1;0;"83,07";"188,91";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002850  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1025;2;0;"105,84";"188,91";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003289  del 11/09/2020 FORNITURA ENERGIA ELETTRICA MAGAZZINO: AGOSTO 2020;21-09-2020;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;1;0;"-389,84";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003298  del 11/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE MEDIE/ELEM.: LUGLIO-AGOSTO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;2;0;"-65,10";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003300  del 11/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLA LIEDOLO:LUGLIO-AGOSTO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;3;0;"-57,62";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003296  del 11/09/2020 FORNITURA ENERGIA ELETTRICA SCUOLE CA' RAINATI: LUGLIO-AGOSTO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;4;0;"7,55";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003287  del 11/09/2020 FORNITURA ENERGIA ELETTRICA IP:LUGLIO-AGOSTO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;5;0;"278,52";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040002848  del 11/08/2020 FORNITURA ENERGIA ELETTRICA - LUGLIO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1026;6;0;"5.305,32";"5.078,83";PLT PUREGREEN;7134285639;SALDO Fatt.n. 20200040003292  del 11/09/2020 FORNITURA ENERGIA ELETTRICA IP: LUGLIO-AGOSTO 2020;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1027;1;0;"181,03";"181,03";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA ALTO TREVIGIANO SERVIZI N. 61202000241724 DEL 25/08/2020 .;21-09-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-2020;
1028;1;0;"567,30";"567,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117010522  del 14/09/2020 SERVIZI ISPETTIVI ED. COMUNALI - SETTEMBRE 2020;21-09-2020;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-09-2020;
1029;1;0;"10,86";"10,86";ENEL DISTRIBUZIONE S.P.A.;7134285639;SALDO Fatt.n. 0000920900018413  del 17/08/2020 ENERGIA ELETTRICA CONGUAGLIO: LUGLIO-DIC. 2019;21-09-2020;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-2020;
1030;1;0;"1.112,10";"1.112,10";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;"SALDO Fatt.n. 584  del 31/08/2020 APERTURA, CHIUSURA MUSEO MULTIMEDIALE";21-09-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-09-2020;
1031;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 582  del 31/08/2020 GESTIONE BIBLIOTECA - AGOSTO 2020;21-09-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-09-2020;
1032;1;0;"73,20";"73,20";ZONTA FRANCO;Z4F2DF29AE;SALDO Fatt.n. FPA 2/20  del 08/09/2020 RIPARAZIONE TAGLIAERBA;21-09-2020;589;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-09-2020;
1033;1;0;"2.000,00";"2.000,00";CITTON GIANNANTONIO & C. SNC;ZBC2DC240E;ACCONTO Fatt.n. 000000551P  del 28/08/2020 FORNITURA MATERIALE PER PROTEZIONE CIVILE;21-09-2020;743;2;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;21-09-2020;
1034;1;0;"2.000,00";"2.000,00";CITTON GIANNANTONIO & C. SNC;ZBC2DC240E;ACCONTO Fatt.n. 000000551P  del 28/08/2020 FORNITURA MATERIALE PER PROTEZIONE CIVILE;21-09-2020;743;3;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;21-09-2020;
1035;1;0;"123,37";"123,37";CITTON GIANNANTONIO & C. SNC;ZBC2DC240E;SALDO Fatt.n. 000000551P  del 28/08/2020 FORNITURA MATERIALE PER PROTEZIONE CIVILE;21-09-2020;591;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;21-09-2020;
1036;1;0;"3.416,00";"3.416,00";IDEA GIARDINO SNC;Z192CEDA04;SALDO Fatt.n. 46  del 31/08/2020 MANUTENZIONE AREE VERDI;21-09-2020;512;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;21-09-2020;
1037;1;0;"3.618,89";"3.618,89";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;Z54291A26B;SALDO Fatt.n. 34  del 07/09/2020 RIFACIMENTO CIRCUITI TERMICO SCUOLE;21-09-2020;1008;3;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-09-2020;
1038;1;0;"6.527,00";"6.527,00";1 STOP s.r.l.;Z872D0EBB4;SALDO Fatt.n. 2020060000001  del 31/08/2020 ALLESTIMENTO AUTO PER PROTEZIONE CIVILE;21-09-2020;1076;0;169;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;21-09-2020;
1039;1;0;"1.550,42";"1.550,42";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z162D6230A;SALDO Fatt.n. 590  del 31/08/2020 MANUTENZIONE EDIFICI COMUNALI E IP;21-09-2020;601;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-09-2020;
1040;1;0;"405,20";"405,20";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZC42B68711;SALDO Fatt.n. 1020247647  del 08/09/2020 SPESE POSTALI  - AGOSTO 2020;21-09-2020;26;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-09-2020;
1041;1;0;"236,25";"236,25";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0E2BFC1F7;SALDO Fatt.n. 850  del 08/09/2020 SPESE PER ACCOMPAGNAMENTO MINORE: MARZO-GIUGNO-LUGLIO 2020;21-09-2020;559;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-09-2020;
1042;1;0;"602,68";"602,68";IL GONFALONE DI FAGGIONATO ROBERTO;Z3C2E3E93E;SALDO Fatt.n. FPA 556/20  del 11/09/2020 ACQUISTO BANDIERE PER EDIFICI COMUNALI;21-09-2020;234;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;21-09-2020;
1043;1;0;"200,00";"200,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 279/PA/2020  del 31/08/2020 PRESTAZIONI SOCIALI - AGOSTO 2020;21-09-2020;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-2020;
1044;1;0;"312,80";"312,80";GAJON JENNY;Z8D2DC66CE;SALDO Fatt.n. 144  del 14/09/2020 RILEGATURE STATI CIVILI;21-09-2020;34;3;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-09-2020;
1045;1;0;"3.640,00";"3.640,00";SARTOR ROBERTO;ZD2295E93F;SALDO Fatt.n. FATTPA 13_20  del 12/09/2020 INCARICO ESTERNO;21-09-2020;881;1;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-09-2020;
1046;1;0;"900,00";"900,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;IMPEGNO E LIQUIDAZIONE QUOTE PROGETTAZIONE BANDO SERVIZIO CIVILE UNIVERSALE 2020 ALLASSOCIAZIONE COMUNI MARCA TREVIGIANA.;23-09-2020;51;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;23-09-2020;
1047;1;0;"3.063,19";"3.063,19";BATTAGIN IMPIANTI SRL;Z722CD9BD2;ACCONTO Fatt.n. 208/20  del 31/07/2020 FORNITURA MATERIALE E LAVORI AL MUSEO;23-09-2020;785;0;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";23-09-2020;
1048;1;0;"1.170,21";"1.170,21";BATTAGIN IMPIANTI SRL;Z722CD9BD2;SALDO Fatt.n. 208/20  del 31/07/2020 FORNITURA MATERIALE E LAVORI AL MUSEO;23-09-2020;785;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";23-09-2020;
1049;1;0;"27.294,68";"27.294,68";L.M. COSTRUZIONI GENERALI SRL;829888588B;SALDO Fatt.n. 2020     9/E  del 16/09/2020 MANUTENZIONE MARCIAPIEDI;23-09-2020;1007;4;617;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-09-2020;
1050;1;0;"128.175,28";"128.175,28";COSTRUZIONI VIRAGO S.N.C.;7962522106;ACCONTO Fatt.n. 7/PA  del 21/09/2020 ADEGUAMENTO SISMICO SCUOLE  - 4 SAL;23-09-2020;779;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-09-2020;
1051;1;0;"35.394,72";"35.394,72";COSTRUZIONI VIRAGO S.N.C.;7962522106;SALDO Fatt.n. 7/PA  del 21/09/2020 ADEGUAMENTO SISMICO SCUOLE  - 4 SAL;23-09-2020;779;0;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-09-2020;
1054;1;0;"117,22";"117,22";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 334/B DEL 03/09/2020 PASTI MESE AGOSTO 2020.;23-09-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-09-2020;
1055;1;0;"312,00";"312,00";GAZZOLA GIANANTONIO;ZBF2DF3733;SALDO Fatt.n. 19/2020  del 25/08/2020 AFFIDAMENTO COLLAUDO ANNUALE PALCO COMUNALE;24-09-2020;333;2;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-09-2020;
1056;1;0;"1.354,46";"1.354,46";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;SALDO Fatt.n. 1010630361  del 25/08/2020 FOTOCOPIATRICI 29 L3 - 36 MESI;24-09-2020;34;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-09-2020;
1057;1;0;"24,40";"169,34";MyO S.P.A.;Z202DDB724;SALDO Fatt.n. 2040/200022170  del 04/09/2020 CARTELLE PER ELEZIONI;24-09-2020;9;2;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24-09-2020;
1057;2;0;"144,94";"169,34";MyO S.P.A.;Z202DDB724;SALDO Fatt.n. 2040/200020179  del 25/08/2020 STAMPATI PER ELETTORALE;24-09-2020;9;2;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24-09-2020;
1058;1;0;"85,25";"85,25";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 24/20  del 31/08/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;24-09-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-09-2020;
1059;1;0;"1.041,60";"1.041,60";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZFA2BFBEE7;SALDO Fatt.n. 829  del 31/08/2020 EDUCATIVA DOMILIARE - AGOSTO 2020;24-09-2020;559;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-2020;
1060;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117009785  del 31/08/2020 SERVIZI ISPETTIVI SCUOLE - AGOSTO 2020;24-09-2020;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-09-2020;
1061;1;0;"2.273,45";"2.273,45";GIACOBBO S.R.L.;ZC12B48288;SALDO Fatt.n. 75  del 31/08/2020 MANUTENZIONE STRADE STERRATE;24-09-2020;1007;0;678;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-09-2020;
1062;1;0;"10.158,09";"10.158,09";GIACOBBO S.R.L.;ZD82693FA8;SALDO Fatt.n. 74  del 31/08/2020 MANUTENZIONE STRADE STERRATE;24-09-2020;1007;0;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-09-2020;
1063;1;0;"450,20";"450,20";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 34K  del 01/09/2020 BENI PER EMERGENZA ALIMENTARE;24-09-2020;563;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-09-2020;
