num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
286;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z5039688D5;Fatt.n. 128 del 31/01/2023 PULIZIA EDIFICI COMUNALI GENNAIO '23;03-03-23;34;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03-03-23;
287;1;0;"11.969,81";"11.969,81";STUDIO ASSOCIATO DI ARCHITETTURA ZAMPROGNA & SANTINON;Z5838195DD;Fatt.n. 4/PA del 11/02/2023 1° acconto per incarico di progettazione esecutiva del primo stralcio opere di riqualificazione Ca' Rainati;03-03-23;1021;0;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-03-23;
288;1;0;"742,98";"742,98";Cami Dritan;Z0234DB5C4;Fatt.n. 05 del 10/02/2023 Incarico d iResponsabile del Servizio di Prevenzione e Protezione;03-03-23;152;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-03-23;
289;1;0;"122,16";"122,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010230 del 09/02/2023 TRAFFICO TELEFONICO: DICEMBRE 2022 - GENNAIO 2023;03-03-23;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
290;1;0;"34,00";"34,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010230 del 09/02/2023 TRAFFICO TELEFONICO: DICEMBRE 2022 - GENNAIO 2023;03-03-23;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
291;1;0;"109,79";"109,79";TIM S.P.A.;6930022311;Fatt.n. 7X00497721 del 09/02/2023 Traffico telefonico: 13 Ottobre 2022 - 20 Novembre 2022;03-03-23;34;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03-03-23;
292;1;0;"72,76";"72,76";TIM S.P.A.;Z1D38BF3C7;Fatt.n. 7X00453763 del 09/02/2023 Traffico telefonico: 1 dicembre 2022 - 31 gennaio 2023;03-03-23;34;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03-03-23;
293;1;0;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010242 del 09/02/2023 Traffico telefonico: periodo 2/23 Dic 2022 - Gen 2023;03-03-23;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
294;1;0;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010242 del 09/02/2023 Traffico telefonico: periodo 2/23 Dic 2022 - Gen 2023;03-03-23;252;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
295;1;0;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010242 del 09/02/2023 Traffico telefonico: periodo 2/23 Dic 2022 - Gen 2023;03-03-23;310;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
296;1;0;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220423800010242 del 09/02/2023 Traffico telefonico: periodo 2/23 Dic 2022 - Gen 2023;03-03-23;311;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-03-23;
297;1;0;"40.000,00";"40.000,00";NOMINATIVI DIVERSI; ;FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2022 PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2021 - DGR VENETO N. 1005/2022;08-03-23;557;0;545;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-23;
298;1;0;"27.647,70";"27.647,70";NOMINATIVI DIVERSI; ;FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2022 PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2021 - DGR VENETO N. 1005/2022;08-03-23;573;0;546;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-23;
299;1;0;"2.000,00";"2.000,00";NOMINATIVI DIVERSI; ;FONDO PER IL SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE FSA 2022 PER LA CONCESSIONE DI CONTRIBUTI AL PAGAMENTO DEI CANONI DI LOCAZIONE PER LANNO 2021 - DGR VENETO N. 1005/2022;08-03-23;576;0;547;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-03-23;
300;1;0;"183,00";"183,00";G.S.E. S.p.A.; ;Fatt.n. 2022002113 del 24/02/2023 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00615162;08-03-23;27;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-23;
301;1;0;"74,94";"74,94";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;"Fatt.n. 216/PA del 14/02/2023 CANONE DI MANUTENZIONE, ASSISTENZA TECNICA E SERVIZI CONNESSI CITTA' SICURA";08-03-23;186;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;08-03-23;
302;1;0;"3.050,00";"3.050,00";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;"Fatt.n. 216/PA del 14/02/2023 CANONE DI MANUTENZIONE, ASSISTENZA TECNICA E SERVIZI CONNESSI CITTA' SICURA";08-03-23;186;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;08-03-23;
303;1;0;"13.814,60";"13.814,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000036 del 15/02/2023 Servizio di trasporto scolastico trasporto scolastico. Mese di Gennaio 2023 Determinazione n. 178 del 25/06/2021;08-03-23;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-03-23;
304;1;0;"3.212,38";"3.212,38";FT Pavimenti di Fogal Tiburzio;ZB639D1E4C;Fatt.n. 12/001 del 17/02/2023 LAVORI SUPPLETIVI E DI COMPLETAMENTO DELLA NUOVA PAVIMENTAZIONE IN CALCESTRUZZO PRESSO IL CAMPO SPORTIVO DEL CAPOLUOGO;08-03-23;892;0;84;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;08-03-23;
305;1;0;"13,19";"26,38";ABACO S.P.A.;ZB919D1F1A;Fatt.n. 2023140000742 del 01/03/2023 RENDICONTO DELLA GESTIONE AL 28/02/2023 - AGGIO SU RISCOSSO;08-03-23;121;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-23;
305;2;0;"13,19";"26,38";ABACO S.P.A.;ZB919D1F1A;Fatt.n. 2023140000300 del 03/02/2023 RENDICONTO DELLA GESTIONE AL 31/01/2023 - AGGIO SU RISCOSSIONE;08-03-23;121;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-03-23;
306;1;0;"13.461,00";"13.461,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;EROGAZIONE CONTRIBUTO STRAORDINARIO ALLO.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI PER LACQUISTO DI AUTOMEZZO;08-03-23;382;1;126;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-03-23;
307;1;0;"22.021,00";"22.021,00";HALLEY VENETO SRL;ZAB373AD9A;"Fatt.n. 1/230569 del 15/02/2023 Canone di manutenzione software applicativo, manutenzione software applicativo E-Government relativo al periodo dal 01/01/2023 al 31/12/2023";08-03-23;39;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08-03-23;
308;1;0;"3.660,00";"3.660,00";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;ZF23945596;Fatt.n. 11 del 16/02/2023  LAVORI DI PULIZIA E SANIFICAZIONE DEI FILTRI DI ASPIRAZIONE DEI TERMOCONVETTORI E MANUTENZIONE ORDINARIA DELLE POMPE DI CALORE DELLE SCUOLE ELEMENTARI DEL CAPOLUOGO;08-03-23;235;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08-03-23;
309;1;0;"72,80";"72,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI GENNAIO 2023 FT. N. 162/B DEL 28.02.2023;10-03-23;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-23;
310;1;0;"175,10";"175,10";FAVERO RODOLFO; ;LIQUIDAZIONE UTENTE F.R. PASTI GENNAIO 2023 FT. N. 166/B DEL 28.02.2023;10-03-23;576;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-23;
311;1;397;"1.800,00";"1.800,00";CENTRO STUDI AMMINISTRATIVI DELLA M.T.; ;IMPEGNO E LIQUIDAZIONE QUOTA ORGANISMO DI VALUTAZIONE ANNO 2022 AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA.;10-03-23;7;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-03-23;
312;1;398;"1.451,40";"1.451,40";ASSOCIAZIONE AMICI DEI POMPIERI; ;CONTRIBUTO ALLASSOCIAZIONE AMICI DEI POMPIERI PER LA GESTIONE DEL DISTACCAMENTO VOLONTARI DEI VIGILI DEL FUOCO - ANNO 2022.;10-03-23;334;0;101;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-03-23;
313;1;399;"1.460,00";"1.460,00";ASSOCIAZIONE AMICI DEI POMPIERI; ;CONTRIBUTO ALLASSOCIAZIONE AMICI DEI POMPIERI PER LA GESTIONE DEL DISTACCAMENTO VOLONTARI DEI VIGILI DEL FUOCO - ANNO 2023.;10-03-23;334;0;101;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;10-03-23;
316;1;0;"729,56";"729,56";Studio Legale Associato Foscolo - Zoccarato;Z1236CA17B;Fatt.n. 8/2023/PAR del 19/01/2023 Redazione diffida per la convocazione di una conferenza di servizi.;14-03-23;50;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;14-03-23;
317;1;0;"1.831,22";"1.831,22";IDEA GIARDINO SNC;Z3439C5A76;Fatt.n. 6/G del 15/02/2023 PRESTAZIONI PER POTATURE ALBERATURE LUNGO STRADE COMUNALI;14-03-23;593;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-03-23;
318;1;0;"607,56";"607,56";MyO S.P.A.;Z9939A5D5E;Fatt.n. 2040/230003926 del 17/02/2023 RILEGATURE REGISTRI STATO CIVILE;14-03-23;37;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14-03-23;
319;1;0;"109,07";"109,07";HERA COMM S.p.A.;Z1A30C111E;Fatt.n. 412302331261 del 17/02/2023 FORNITURA SERVIZIO GAS;14-03-23;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-23;
320;1;0;"662,46";"662,46";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBA34C0BD5;Fatt.n. 1010819878 del 21/02/2023 Noleggio fotocopiatori: rata 4 Relativa al periodo dal 08.11.2022 al 07.02.2023;14-03-23;34;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-03-23;
321;1;0;"289,14";"289,14";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBA34C0BD5;Fatt.n. 1010819878 del 21/02/2023 Noleggio fotocopiatori: rata 4 Relativa al periodo dal 08.11.2022 al 07.02.2023;14-03-23;252;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-03-23;
322;1;0;"171,64";"171,64";DOLOMITI ENERGIA S.P.A.;Z5F3790D4E;Fatt.n. 42300925610 del 22/02/2023 FORNITURA GAS NATURALE: periodo 01/12/2022 31/01/2023;14-03-23;34;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-03-23;
323;1;0;"656,36";"656,36";INFOTEAM SRL;Z313985138;"Fatt.n. 00000000584 del 20/02/2023 Rinnovo licenze di MDaemon,Relay Faxe Security Plus Antivirus per posta elettronica";14-03-23;39;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;14-03-23;
324;1;0;"120,05";"120,05";CARROZZERIA CARRON S.R.L.;Z83393E454;Fatt.n. 3/PA del 24/02/2023 Riparazione vs. veicolo FORD TRANSIT;14-03-23;179;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-03-23;
325;1;0;"1.249,48";"1.249,48";IDEA GIARDINO SNC;ZDF3945C3B;Fatt.n. 10/G del 27/02/2023 POTATURA PIANTE DEL CORTILE SCUOLA E PARCO VIA MARINI;14-03-23;512;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-03-23;
326;1;0;"375,76";"375,76";MyO S.P.A.;Z9939A5D5E;Fatt.n. 2040/230004410 del 24/02/2023 FORNITURA MATERIALE PER UFF. DEMOGRAFICI;14-03-23;37;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14-03-23;
327;1;0;"871,40";"871,40";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZED392C821;Fatt.n. 1023054014 del 02/03/2023 PRODOTTI POSTALI;14-03-23;26;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14-03-23;
328;1;0;"13.814,60";"13.814,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000071 del 28/02/2023 TRASPORTO SCOLASTICO - FEBBRAIO 2023;14-03-23;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-03-23;
329;1;0;"4.666,10";"4.666,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 232/B del 28/02/2023 Servizio di AD presso il comune di S.Zenone mese di gennaio 2023;14-03-23;562;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-23;
330;1;0;"1.269,22";"1.269,22";CASA DI RIPOSO 'AITA'; ;Fatt.n. 129/B del 27/02/2023 PRESTAZIONI SOCIALI C.M. - FEBBRAIO 2023.;14-03-23;560;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-03-23;
331;1;0;"734,00";"734,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 130/B del 27/02/2023 PRESTAZIONI SOCIALI L.V. - FEBBRAIO 2023;14-03-23;560;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-03-23;
332;1;0;"616,00";"616,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 131/B del 27/02/2023 PRESTAZIONI SOCIALI G.L. - FEBBRAIO 2023;14-03-23;560;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14-03-23;
333;1;0;"1.572,56";"1.572,56";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2537DF361;Fatt.n. 13 del 01/03/2023 IMPEGNO DI SPESA ED AFFIDAMENTO INCARICO PER RICONFINAMENTO CATASTALE DEI TERRENI;14-03-23;962;0;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-03-23;
334;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z5039688D5;Fatt.n. 327 del 28/02/2023 SERVIZIO PULIZIA EDIFICI COMUNALI FEBBRAIO '23;14-03-23;34;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-03-23;
336;1;0;"136,71";"136,71";LA IDROFERRAMENTA SRL;ZF638B6C22;Fatt.n. 10/PA del 28/02/2023 FORNITURA MATERIALE DA FERRAMENTA;15-03-23;589;0;445;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-23;
337;1;0;"10.928,94";"10.928,94";FT Pavimenti di Fogal Tiburzio;ZCF392A0AB;Fatt.n. 15/001 del 09/03/2023 FORNITURA CALCESTRUZZO;15-03-23;887;0;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-03-23;
338;1;0;"352,09";"352,09";SCOMAZZON ANTINFORTUNISTICA DI SCOMAZZON D.& C.snc;ZB939E21F3;Fatt.n. 173 FTE del 27/02/2023 FORNITURA MATERIALE ANTIFORTUNISTICA;15-03-23;589;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;15-03-23;
339;1;0;"500,87";"500,87";COSTRUZIONI GENERALI GIRARDINI S.p.A.;ZC73A0B3B2;Fatt.n. IT00123V0200053 del 28/02/2023 CONGLOMERATO PLASTICO A FREDDO;15-03-23;591;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-23;
340;1;0;"5.406,92";"5.406,92";Studio Legale Associato Foscolo - Zoccarato;ZAB39B2650;Fatt.n. 22/2023/PAR del 03/03/2023 Compenso per patrocinio e difesa nel procedimento avanti al TAR Veneto contro la Regione Veneto;15-03-23;50;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;15-03-23;
341;1;0;"297,25";"297,25";MAZZAROLO S.R.L.;ZDD39F2F7A;Fatt.n. 2023_3_3 del 06/03/2023 COMPETENZE E COMMISIONI PER REVISIONE;15-03-23;590;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-03-23;
342;1;0;"1.866,05";"1.866,05";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;LIQUIDAZIONE ALLAZIENDA ULSS 2 SALDO COSTI ONERI DELEGA FUNZIONI TUTELA MINORILE - TERZO QUADRIMESTRE 2022.;16-03-23;580;0;440;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;16-03-23;
343;1;0;"200,62";"200,62";SOCIETA' CONTARINA S.P.A.;ZC2353BEC5;Fatt.n. 0000027/VEM del 03/02/2023 Servizio ordinario disinfestazioni - NOV-DIC 2022;16-03-23;510;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-03-23;
344;1;0;"115,47";"115,47";dyaset s.r.l.;Z3D39CE81D;Fatt.n. 00009/02 del 10/02/2023 LETTORE MICROCHIP HALO;16-03-23;178;5;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-03-23;
345;1;0;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00010/02 del 03/03/2023 LOCAZIONE CENTRO PER L'IMPEGO 16.03.2023 - 15.06.2023;16-03-23;515;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;16-03-23;
346;1;0;"208,93";"208,93";BELLNET INTERNATIONAL S.R.L.;ZF03960E42;Fatt.n. FATTPA 486_23 del 28/02/2023 TRAFFICO TELEFONICO LOCALE  - FEBBRAIO 2023;16-03-23;34;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-03-23;
347;1;0;"6.614,61";"6.614,61";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 23CPA01301 del 28/02/2023 PASTI MENSA SCUOLE - FEBBRAIO 2023;16-03-23;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-03-23;
348;1;0;"1.455,21";"1.455,21";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 166 del 28/02/2023 SERVIZIO GESTIONE BIBLIOTECA - FEBBRAIO 2023;16-03-23;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16-03-23;
349;1;0;"72,49";"72,49";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06547273 del 28/02/2023 CARBURANTE AUTO POLIZIA LOCALE - FEBBRAIO 2023;16-03-23;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-23;
350;1;0;"226,80";"226,80";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06547270 del 28/02/2023 CARBURANTE AUTO PROT. CIVILE - FEBBRAIO 2023;16-03-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-23;
351;1;0;"132,73";"132,73";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06547272 del 28/02/2023 CARBURANTE AUTO UFF. SOCIALE - FEBBRAIO 2023;16-03-23;571;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-23;
352;1;0;"24,66";"24,66";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06547272 del 28/02/2023 CARBURANTE AUTO UFF. SOCIALE - FEBBRAIO 2023;16-03-23;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-23;
353;1;0;"108,72";"108,72";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06547271 del 28/02/2023 CARBURANTE AUTO OPERAIO - FEBBRAIO 2023;20-03-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-03-23;
354;1;0;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117002218 del 15/02/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI FEBBRAIO 2023;20-03-23;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-23;
355;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117002218 del 15/02/2023 SERVIZIO DI PRONTO INTERVENTO c/o SAN ZENONE DEGLI EZZELINI FEBBRAIO 2023;20-03-23;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-03-23;
