NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
510;1;0;"3.480,75";"3.480,75";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 144/B  del 23/04/2020 SERVIZIO DI A.D. - MARZO 2020;12-05-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-05-2020;
511;1;0;"-50,06";"1.427,90";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. 72020  del 05/05/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
511;2;0;"50,06";"1.427,90";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. 62020  del 05/05/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
511;3;0;"1.427,90";"1.427,90";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. 52020  del 30/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;1;0;"5,68";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000034  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;2;0;"7,97";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000030  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;3;0;"9,45";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000035  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;4;0;"30,73";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000032  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;5;0;"45,65";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000028  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;6;0;"65,64";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000029  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;7;0;"83,33";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000031  del 14/04/2020 ACQUSTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;8;0;"118,00";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000026  del 10/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;9;0;"129,34";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000027  del 10/04/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
512;10;0;"178,71";"674,50";MAXI DI SRL; ;SALDO Fatt.n. D38520999000045  del 17/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;1;0;"22,82";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000033  del 14/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;2;0;"39,04";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000036  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;3;0;"47,82";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000042  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;4;0;"50,79";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000037  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;5;0;"57,51";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000041  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;6;0;"76,76";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000038  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;7;0;"78,22";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000040  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;8;0;"90,97";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000039  del 15/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;9;0;"93,80";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000043  del 16/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;10;0;"97,85";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000046  del 17/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
513;11;0;"154,07";"809,65";MAXI DI SRL; ;SALDO Fatt.n. D38520999000044  del 16/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;1;0;"74,23";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000048  del 17/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;2;0;"85,06";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000051  del 20/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;3;0;"88,47";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000060  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;4;0;"88,66";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000059  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;5;0;"108,58";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000054  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;6;0;"113,60";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000047  del 17/04/2020 ACQUISTO BENI PER EMERGENZA FAMILIARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;7;0;"123,63";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000050  del 20/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;8;0;"134,45";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000055  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;9;0;"136,29";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000052  del 20/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
514;10;0;"174,66";"1.127,63";MAXI DI SRL; ;SALDO Fatt.n. D38520999000053  del 20/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;1;0;"25,18";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000070  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;2;0;"42,64";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000069  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;3;0;"45,79";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000072  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;4;0;"48,07";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000071  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;5;0;"55,46";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000061  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;6;0;"56,73";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000063  del 22/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;7;0;"61,15";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000066  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;8;0;"65,94";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000064  del 22/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;9;0;"72,54";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000067  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;10;0;"99,44";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000062  del 22/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;11;0;"112,64";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000057  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;12;0;"168,09";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000056  del 21/04/2020 ACQUISTO BENI PER ACQUISTO EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
515;13;0;"178,15";"1.031,82";MAXI DI SRL; ;SALDO Fatt.n. D38520999000058  del 21/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;12-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
516;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117004717  del 30/04/2020 SERVIZI ISPETTIVI - APRILE 2020;13-05-2020;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-05-2020;
517;1;0;"308,66";"308,66";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117003812  del 14/04/2020 SERVIZI ISPETTIVI - APRILE 2020;13-05-2020;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-05-2020;
518;1;0;"258,64";"258,64";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117003812  del 14/04/2020 SERVIZI ISPETTIVI - APRILE 2020;13-05-2020;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-05-2020;
519;1;0;"43,45";"382,43";MAXI DI SRL; ;SALDO Fatt.n. D38520999000091  del 30/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
519;2;0;"74,96";"382,43";MAXI DI SRL; ;SALDO Fatt.n. D38520999000088  del 29/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
519;3;0;"77,37";"382,43";MAXI DI SRL; ;SALDO Fatt.n. D38520999000090  del 30/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
519;4;0;"89,10";"382,43";MAXI DI SRL; ;SALDO Fatt.n. D38520999000093  del 30/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
519;5;0;"97,55";"382,43";MAXI DI SRL; ;SALDO Fatt.n. D38520999000087  del 29/04/2020 ACQUSTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;1;0;"47,10";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000078  del 28/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;2;0;"61,72";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000075  del 28/04/2020 ACQUISTO BENI PER MERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;3;0;"65,52";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000077  del 28/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;4;0;"70,45";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000080  del 29/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;5;0;"88,52";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000074  del 27/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;6;0;"89,34";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000076  del 28/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;7;0;"97,87";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000073  del 27/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;8;0;"135,33";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000068  del 24/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;9;0;"146,22";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000081  del 29/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
521;10;0;"169,25";"971,32";MAXI DI SRL; ;SALDO Fatt.n. D38520999000079  del 28/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;13-05-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13-05-2020;
522;1;0;"378,00";"378,00";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0E2BFC1F7;SALDO Fatt.n. 297  del 10/04/2020 SPESE PER PRESTAZIONI SOCIALI;15-05-2020;559;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-05-2020;
523;1;0;"226,90";"226,90";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZC42B68711;SALDO Fatt.n. 1020105723  del 28/04/2020 PRODOTTI POSTALI - MARZO 2020;15-05-2020;34;3;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-2020;
528;1;0;"86,51";"86,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CONTARINA N. 689/0001701 DEL 01/04/2020.;15-05-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-05-2020;
529;1;0;"161,93";"161,93";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CONTARINA N. 689/0001639 DEL 01/04/2020.;15-05-2020;576;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-05-2020;
530;1;0;"5.695,24";"5.695,24";TEC.SE. SRL;ZD929FFFBA;SALDO Fatt.n. 195  del 29/04/2020 INTERVENTI DI RIFACIMENTO SEGNALETICA STRADALE;18-05-2020;745;0;625;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-05-2020;
559;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;Indennita` di carica MESE DI: MAGGIO 20;18-05-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-05-2020;
565;1;0;"4.519,60";"4.519,60";SUPERMERCATO F.LLI BORDIGNON S.N.C.; ;SALDO Fatt.n. 0000000001  del 30/04/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;19-05-2020;563;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-05-2020;
566;1;0;"2.015,00";"2.015,00";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 118/2  del 06/04/2020 RETTE PERSONA BISOGNOSA;19-05-2020;560;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-05-2020;
567;1;0;"-5.680,11";"5.679,10";BOXXAPPS S.R.L.;Z912B39FDA;SALDO Fatt.n. 200471/1  del 15/05/2020 NOTA DI CREDITO;19-05-2020;744;1;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-05-2020;
567;2;0;"5.679,10";"5.679,10";BOXXAPPS S.R.L.;Z912B39FDA;SALDO Fatt.n. 200472/1  del 15/05/2020 SPOSTAMENTO SERVER;19-05-2020;744;1;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-05-2020;
567;3;0;"5.680,11";"5.679,10";BOXXAPPS S.R.L.;Z912B39FDA;SALDO Fatt.n. 200417/1  del 17/04/2020 SPOSTAMENTO SERVER- FT ERRATA;19-05-2020;744;1;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-05-2020;
568;1;0;"-1.057,74";"1.057,73";K.D. DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;Z752829F0D;SALDO Fatt.n. FPA 3/20  del 12/05/2020 NOTA DI CREDITO;19-05-2020;510;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-05-2020;
568;2;0;"1.057,73";"1.057,73";K.D. DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;Z752829F0D;SALDO Fatt.n. FPA 4/20  del 12/05/2020 DERATIZZAZIONE;19-05-2020;510;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-05-2020;
568;3;0;"1.057,74";"1.057,73";K.D. DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;Z752829F0D;SALDO Fatt.n. FPA 1/20  del 06/03/2020 DERATIZZAZIONE - FT ERRATA;19-05-2020;510;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-05-2020;
569;1;0;"619,15";"619,15";ITALWARE S.R.L.;ZBD2B2FE2B;SALDO Fatt.n. 20001325  del 17/04/2020 PC PORTATILE PER UFFICI COMUNALI;19-05-2020;743;3;677;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;19-05-2020;
