NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1034;1;0;"230,58";"574,03";PLT PUREGREEN;7134285639;Fatt.n. 20210040005021 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1034;2;0;"343,45";"574,03";PLT PUREGREEN;7134285639;Fatt.n. 20210040005018 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1035;1;0;"64,81";"64,81";PLT PUREGREEN;7134285639;Fatt.n. 20210040005023 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1036;1;0;"129,58";"129,58";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERVIZIO DI TESORERIA PERIODO: GENNAIO/MAGGIO 2021.;13-09-2021;45;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13-09-2021;
1037;1;0;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO.;13-09-2021;576;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-09-2021;
1038;1;0;"2.000,00";"2.000,00";SCUOLA DI MUSICA ERMANNO WOLF FERRARI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO ALLASSOCIAZIONE MUSICALE ERMANNO WOLF FERRARI DI SAN ZENONE DEGLI EZZELINI;13-09-2021;334;0;76;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;13-09-2021;
1039;1;0;"3.357,00";"3.357,00";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;QUOTA I.P.A. ANNO 2021.;13-09-2021;511;0;202;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-09-2021;
1040;1;0;"150,00";"150,00";ASSOCIAZIONE CITTA' MURATE DEL VENETO; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA 2021 ALLASSOCIAZIONE CITTA MURATE DEL VENETO.;13-09-2021;51;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13-09-2021;
1041;1;0;"243,50";"243,50";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;SALDO QUOTA ANNO 2020 PER ATTIVITA AMBITO TURISTICO - COMUNE DI SAN ZENONE DEGLI EZZELINI.;13-09-2021;365;0;219;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;13-09-2021;
1042;1;0;"500,00";"500,00";ISTITUTO MUSICALE MALIPIERO; ;IMPEGNO DI SPESA PER CONTRIBUTO ALLISTITUTO MUSICALE G.F. MALIPIERO PER IL CONCERTO DEL 24 LUGLIO 2021;13-09-2021;333;1;239;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;13-09-2021;
1043;1;0;"3.196,88";"3.196,88";UNIPOLSAI ASSICURAZIONI S.p.A.;ZCA32CA752;IMPEGNO DI SPESA E LIQUIDAZIONE DEL PAGAMENTO SATISFATTORIO DELLE SOMME INGIUNTE ALLA SOCIETA UNIPOLSAI ASSICURAZIONI SPA;15-09-2021;35;0;285;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;15-09-2021;
1044;1;0;"75,00";"75,00";MIRA FORMAZIONE S.R.L.S.;ZB8328BE50;Fatt.n. 571 del 23/07/2021 PARTECIPAZIONE A CORSO DI FORMAZIONE DEL 23/07/2021 FONDI COVID.;15-09-2021;52;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15-09-2021;
1045;1;0;"402,28";"402,28";GRUPPO ALPINI SAN ZENONE PRESIDENTE TORRESAN PIO; ;IMPEGNO E LIQUIDAZIONE AL GRUPPO ALPINI DI SAN ZENONE PER LA COLLABORAZIONE AL PROGETTO CI STO? AFFARE FATICA!;16-09-2021;334;0;308;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;16-09-2021;
1058;1;0;"5,20";"5,20";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: SETTEMBRE 21;16-09-2021;62;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-09-2021;
1084;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: SETTEMBRE 21;16-09-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-09-2021;
1089;1;0;"201,17";"201,17";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2038_21 del 31/08/2021 TRAFFICO TELEFONICO;16-09-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-09-2021;
1090;1;0;"229,46";"229,46";MAZZAROLO S.R.L.;Z01321DE12;Fatt.n. 2021_3_18 del 03/09/2021 MANUTENZIONE AUTO;16-09-2021;590;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-09-2021;
1091;1;0;"574,99";"574,99";MAZZAROLO S.R.L.;ZBB32AF4DA;Fatt.n. 2021_3_17 del 03/09/2021 MANUTENZIONE AUTO;16-09-2021;590;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-09-2021;
1092;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1491 del 31/08/2021 PULIZIA UFFICI - AGOSTO 2021;16-09-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-09-2021;
1093;1;0;"141,00";"141,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04352370 del 31/08/2021 CARBURANTE AUTO VIGILI - AGOSTO 2021;16-09-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-09-2021;
1094;1;0;"206,01";"206,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04352369 del 31/08/2021 CARBURANTE AUTO UFF. SOCIALE- AGOSTO 2021;16-09-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-09-2021;
1095;1;0;"68,18";"68,18";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04352368 del 31/08/2021 CARBURANTE AUTO OPERAI - AGOSTO 2021;16-09-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-09-2021;
1096;1;0;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00033/02 del 02/09/2021 LOCAZIONE CENTRO PER L'IMPIEGO 16/09-15/12;16-09-2021;515;0;121;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;16-09-2021;
1097;1;0;"1.236,04";"1.236,04";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001957 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Scuola Primaria Liedolo;16-09-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-09-2021;
1098;1;0;"4.296,83";"4.296,83";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001952 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata 01/05/2021-30/06/2021 - Villa Rubelli;16-09-2021;310;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-09-2021;
1099;1;0;"2.795,29";"2.795,29";ENEL ENERGIA S.P.A.;6569067593;Fatt.n. 004144171596 del 28/06/2021 FORNITURA ENERGIA CANTIERE SCUOLE;16-09-2021;235;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-2021;
1100;1;0;"31.950,00";"31.950,00";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;221;0;303;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-2021;
1101;1;0;"7.000,00";"7.000,00";SCUOLA DELL'INFANZIA PARROCCHIALE S. GIUSEPPE - SEZ.PRIMAVERA; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;221;0;303;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-2021;
1102;1;0;"26.727,42";"26.727,42";SCUOLA D'INFANZIA "CAV. ANGELO CARRON"; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;221;0;306;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-2021;
1103;1;0;"4.772,58";"4.772,58";SCUOLA D'INFANZIA "CAV. ANGELO CARRON"; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;254;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-09-2021;
1104;1;0;"14.700,00";"14.700,00";SCUOLA DELL'INFANZIA "SACRI CUORI" di LIEDOLO; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;221;0;304;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-2021;
1105;1;0;"13.172,58";"13.172,58";SCUOLA D'INFANZIA "CAV. ANGELO CARRON" -PARIT. NIDO I.; ;"IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO ALLE SCUOLE DELLINFANZIA PARROCCHIALI DI SAN ZENONE, LIDOLO E CARAINATI PER LANNO SCOLASTICO 2020/2021";20-09-2021;221;0;305;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-09-2021;
1110;1;0;"32,94";"32,94";CAF CGN SPA;ZA930BE066;Fatt.n. 35847 del 20/08/2021 PRESTAZIONI SOCIALI;22-09-2021;559;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-2021;
1111;1;0;"682,00";"682,00";BM ANALISI MEDICHE S.R.L.;ZCE316EF2E;Fatt.n. 8 del 19/08/2021 TAMPONI MOLECOLARI DEL 7-8/4/2021;22-09-2021;152;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;22-09-2021;
1112;1;0;"531,46";"531,46";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 107/04 del 31/07/2021 PRESTAZIONI SOCIALI - LUGLIO 2021;22-09-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-09-2021;
1113;1;0;"978,65";"978,65";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 543 del 31/07/2021 SERVIZIO GESTIONE BIBLIOTECA - LUGLIO 2021;22-09-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-09-2021;
1114;1;0;"805,20";"805,20";TIPOGRAFIA BATTAGIN SRL;Z283246BC5;Fatt.n. 3/P del 31/07/2021 MATERIALE DI CANCELLERIA PER UFFICI;22-09-2021;331;0;218;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;22-09-2021;
1115;1;0;"1.676,00";"1.676,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 339/B del 05/08/2021 PRESTAZIONI SOCIALI L.V. - LUGLIO 2021;22-09-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-09-2021;
1116;1;0;"0,40";"7.030,80";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZD431CD1D1;Fatt.n. 563 del 30/07/2021 PROGETTO "CI STO AFFARE FATICA";22-09-2021;559;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-2021;
1116;2;0;"2.990,40";"7.030,80";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZD431CD1D1;Fatt.n. 562 del 30/07/2021 PROGETTO "CI STO AFFARE FATICA";22-09-2021;559;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-2021;
1116;3;0;"4.040,00";"7.030,80";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZD431CD1D1;Fatt.n. 563 del 30/07/2021 PROGETTO "CI STO AFFARE FATICA";22-09-2021;559;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-2021;
1117;1;0;"78,16";"78,16";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 28/2021/PA del 31/07/2021 ACQUISTO BENI PER EMERGENZA COVID;22-09-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-09-2021;
1118;1;0;"125,46";"125,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. FT. CONTARINA N. 01566/0000748 DEL 23.08.2021;22-09-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-2021;
1119;1;0;"1.357,86";"1.357,86";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z012F12E5A;SALDO Fatt.n. 261  del 31/03/2021 LAVORI DI SISTEMAZIONE CAMPO SPORTIVO;22-09-2021;888;0;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;22-09-2021;
1120;1;0;"4.026,00";"4.026,00";ACCATRE S.R.L.;ZF62B5AE22;Fatt.n. 1/210879 del 21/09/2021 CONVENZIONE PER I SERVIZI FINANZIARI - ANNO 2021;22-09-2021;39;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;22-09-2021;
1121;1;0;"14,00";"14,00";PLT PUREGREEN;7134285639;Fatt.n. 20210040005687 del 16/09/2021 FORNITURA ENERGIA ELETTRICA I.P.;27-09-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1122;1;0;"3.229,11";"3.229,11";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;Fatt.n. 921/PA del 16/09/2021 CANONE DI MANUTENZIONE ASSISTENZA TECNICA E SERVIZI PER UFFICIO VIGILI;27-09-2021;178;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-09-2021;
1123;1;0;"40,32";"226,07";PLT PUREGREEN;7134285639;Fatt.n. 20210040005020 del 19/08/2021 FORNITURA ENERGIA ELETTRICA LUGLIO 2021;27-09-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1123;2;0;"44,34";"226,07";PLT PUREGREEN;7134285639;Fatt.n. 20210040005029 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1123;3;0;"59,24";"226,07";PLT PUREGREEN;7134285639;Fatt.n. 20210040005027 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1123;4;0;"82,17";"226,07";PLT PUREGREEN;7134285639;Fatt.n. 20210040005024 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1124;1;0;"895,98";"895,98";PLT PUREGREEN;7134285639;Fatt.n. 20210040005031 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1125;1;0;"-345,19";"13.316,33";PLT PUREGREEN;7134285639;Fatt.n. 20210040004973 del 18/08/2021 NOTA DI CREDITO - FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1125;2;0;"6.451,56";"13.316,33";PLT PUREGREEN;7134285639;Fatt.n. 20210040004000 del 13/07/2021 FORNITURA ENERGIA ELETTRICA;27-09-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1125;3;0;"7.209,96";"13.316,33";PLT PUREGREEN;7134285639;Fatt.n. 20210040005022 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;27-09-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1126;1;0;"46,82";"46,82";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000392 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA ROMA 1 - AGOSTO 2021;27-09-2021;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1127;1;0;"88,40";"88,40";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000397 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA VIVALDI 9 - AGOSTO 2021;27-09-2021;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1128;1;0;"46,96";"171,15";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000387 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA BARBARIGO B. 2 - AGOSTO 2021;27-09-2021;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1128;2;0;"124,19";"171,15";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000391 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA RISORGIMENTO 169 - AGOSTO 2021;27-09-2021;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1129;1;0;"555,19";"555,19";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000389 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA MARINI 1 - AGOSTO 2021;27-09-2021;252;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1130;1;0;"437,14";"437,14";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000393 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA TERESA RUBELLI 2 - AGOSTO 2021;27-09-2021;310;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1131;1;0;"33,82";"226,29";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000388 del 15/09/2021 ILLUMINAZIONE PUBBLLICA - VIA FOGAL SNC - AGOSTO 2021;27-09-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1131;2;0;"48,74";"226,29";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000390 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA PEROSI SNC - AGOSTO 2021;27-09-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1131;3;0;"64,84";"226,29";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000398 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA VIVALDI 24/X - AGOSTO 2021;27-09-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1131;4;0;"78,89";"226,29";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000395 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA S.PIO X 2/X - AGOSTO 2021;27-09-2021;413;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1132;1;0;"216,68";"506,42";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000394 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA S.PIO X 13 - AGOSTO 2021;27-09-2021;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1132;2;0;"289,74";"506,42";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000396 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA VIVALDI SNC - AGOSTO 2021;27-09-2021;530;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
1133;1;0;"59,94";"623,18";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000399 del 15/09/2021 ILLUMINAZIONE PUBBLICA - VIA SOPRACASTELLO 1 - AGOSTO 2021;27-09-2021;561;2;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2021;
