NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1062;1;0;"34,55";"220,86";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004804  del 19/07/2019 SERVIZIO IDRICO LA ROGGIA: APRILE-GIUGNO 2019;08-08-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1062;2;0;"186,31";"220,86";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004814  del 19/07/2019 SERVIZIO IDRICO LA ROGGIA: APRILE-GIUGNO 2019;08-08-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1063;1;0;"103,66";"503,92";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004826  del 19/07/2019 SERVIZIO IDRICO SCUOLA CA' RAINATI: APRILE-GIUGNO 2019;08-08-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1063;2;0;"195,05";"503,92";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004827  del 19/07/2019 SERVIZIO IDRICO SCUOLA PRIMARIA: APRILE-GIUGNO 2019;08-08-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1063;3;0;"205,21";"503,92";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004805  del 19/07/2019 SERVIZIO IDRICO SCUOLA PRIMARIA: APRILE-GIUGNO 2019;08-08-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1064;1;0;"15,75";"95,80";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004809  del 19/07/2019 SERVIZIO IDRICO CIMITERO: APRILE - GIUGNO 2019;08-08-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1064;2;0;"26,08";"95,80";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004829  del 19/07/2019 SERVIZIO IDRICO CIMITERO: APRILE - GIUGNO 2019;08-08-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1064;3;0;"53,97";"95,80";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004821  del 19/07/2019 SERVIZIO IDRICO CIMITERO: APRILE-GIUGNO 2019;08-08-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1065;1;0;"121,26";"753,68";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004824  del 19/07/2019 SERVIZIO IDRICO SCUOLE: APRILE-GIUGNO 2019;08-08-2019;252;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1065;2;0;"632,42";"753,68";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004823  del 19/07/2019 SERVIZIO IDRICO SCUOLA SECINDARIA: APRILE-GIUGNO 2019;08-08-2019;252;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1066;1;0;"27,02";"960,55";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004822  del 19/07/2019 SERVIZIO IDRICO MAGAZZINO: APRILE-GIUGNO 2019;08-08-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1066;2;0;"142,41";"960,55";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004820  del 19/07/2019 SERVIZIO IDRICO IMP. SPORTIVI: APRILE - GIUGNO 2019;08-08-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1066;3;0;"211,34";"960,55";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004810  del 19/07/2019 SERVIZIO IDRICO CENTRO CULTURALE: APRILE-GIUGNO 2019;08-08-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1066;4;0;"579,78";"960,55";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004828  del 19/07/2019 SERVIZIO IDRICO IMP. SPORTIVI: APRILE-GIUGNO 2019;08-08-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1067;1;0;"4,38";"4,38";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004811  del 19/07/2019 SERVIZIO IDRICO TORRE EZZ.: APRILE - GIUGNO 2019;08-08-2019;313;2;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1068;1;0;"43,19";"43,19";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004812  del 19/07/2019 SERVIZIO IDRICO BARCHESSA: APRILE-GIUGNO 2019;08-08-2019;310;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1069;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 573  del 31/07/2019 SERVIZIO GESTIONE DELLA BIBLIOTECA ATTIVITA'LUGLIO  2019;08-08-2019;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-08-2019;
1070;1;0;"132,01";"132,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01466699  del 31/07/2019 CARBURANTE AUTO POLIZIA LOCALE;08-08-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2019;
1071;1;0;"66,33";"194,47";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01466696  del 31/07/2019 CARBURANTE AUTO OPERAI;08-08-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2019;
1071;2;0;"128,14";"194,47";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01466697  del 31/07/2019 CARBURANTE AUTO OPERAI;08-08-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2019;
1072;1;0;"106,01";"106,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01466698  del 31/07/2019 CARBURANTE AUTO UFF. SOCIALE;08-08-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-08-2019;
1073;1;0;"1.119,96";"1.119,96";SAMI PROJECT di SAMI PROJECT;Z3F26AD96F;ACCONTO Fatt.n. 23/2019  del 29/07/2019 CONNESSIONE IMPIANTO FOTOVOLTAICO ISTITUTO COMPRENSIVO DEL CAPOLUOGO;08-08-2019;775;5;648;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08-08-2019;
1074;1;0;"417,24";"417,24";SAMI PROJECT di SAMI PROJECT;Z3F26AD96F;SALDO Fatt.n. 23/2019  del 29/07/2019 CONNESSIONE IMPIANTO FOTOVOLTAICO ISTITUTO COMPRENSIVO DEL CAPOLUOGO;08-08-2019;775;5;650;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;08-08-2019;
1075;1;0;"24,40";"598,40";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09024188  del 31/07/2019 UTENZE E CANONI - LUGLIO 2019;08-08-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-08-2019;
1075;2;0;"104,30";"598,40";ASCO TLC S.P.A.;ZCD271B191;ACCONTO Fatt.n. 09024190  del 31/07/2019 UTENZE E CANONI SCUOLE - LUGLIO 2019;08-08-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-08-2019;
1075;3;0;"469,70";"598,40";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09024189  del 31/07/2019 UTENZE E CANONI SCUOLE;08-08-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-08-2019;
1076;1;0;"72,60";"72,60";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09024190  del 31/07/2019 UTENZE E CANONI SCUOLE - LUGLIO 2019;08-08-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-08-2019;
1078;1;0;"928,00";"928,00";I.N.P.S. SEDE DI TREVISO; ;INPS C/ENTE SU INCARICO DI COLLABORAZIONE OCCASIONALE PER SUPPORTO AL RESPONSABILE DELL'AREA ECONOMICO FINANZIARIA AL DOTT. ZEN GIORGIO - DIPENDENTE DEL COMUNE DI CASTELLO DI GODEGO - PERIODO: MARZO (SALDO MESE)/LUGLIO 2019.;08-08-2019;48;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-08-2019;
1081;1;0;"238,08";"238,08";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE E ACCESSI AL SEGRETARIO COMUNALE DR. ORSO PAOLO PER L'ANNO 2019.;19-08-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;19-08-2019;
1082;1;0;"26,45";"26,45";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: AGOSTO 19;19-08-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;19-08-2019;
1111;1;0;"17.956,83";"17.956,83";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA  CON ARRETRATI: MESE DI: AGOSTO 19;19-08-2019;2;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-08-2019;
1112;1;0;"12.549,84";"12.549,84";AMMINISTRATORI COMUNALI; ;T.F.M. EX SINDACO MAZZARO LUIGI EROGATO NEL MESE DI: AGOSTO 2019;19-08-2019;2;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-08-2019;
1116;1;0;"9.786,77";"9.786,77";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B   COD DISP 011906190VDWFJ MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI - PRIMO SEMESTRE 2019. (P.      35 -R.     928);20-08-2019;604;0;324;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;20-08-2019;
1118;1;0;"332,69";"332,69";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B  COD DISP 011906190VDWFE MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - Primo semestre 2019. (P.      36 -R.     929);20-08-2019;238;0;321;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20-08-2019;
1119;1;0;"326,61";"326,61";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B  COD DISP 011906190VDWFE MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - Primo semestre 2019. (P.      36 -R.     929);20-08-2019;316;0;322;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20-08-2019;
1120;1;0;"1.933,20";"1.933,20";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B  COD DISP 011906190VDWFE MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - Primo semestre 2019. (P.      36 -R.     929);20-08-2019;421;0;323;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20-08-2019;
1121;1;0;"6.275,84";"6.275,84";CASSA DEPOSITI E PRESTITI S.P.A.; ;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B  COD DISP 011906190VDWFE MANDATO 292844000914499 PFM   RUOLO 06052 RATE AMMORTAMENTO PRESTITI MUTUI - Primo semestre 2019. (P.      36 -R.     929);20-08-2019;604;0;324;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;20-08-2019;
1123;1;0;"327,00";"327,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 348/B DEL 31/07/2019 PER PASTI A DOMICILIO LUGLIO 2019.;20-08-2019;576;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2019;
1124;1;0;"382,02";"382,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"FATTURE: ALTO TREVIGIANO SERVIZI, CASA DI RIPOSO AITA, SERV. ELETTRICO NAZIONALE E POLIZZA INCENDI.";20-08-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2019;
1125;1;0;"1.380,01";"1.380,01";ASSOCIAZIONE IL CICLAMINO; ;"GITA DELLA TERZA ETA' 2019 - LIQUIDAZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE DI PROMOZIONE SOCIALE ""IL CICLAMINO"" DI SAN ZENONE DEGLI EZZZELINI, A SEGUITO RENDICONTAZIONE.";21-08-2019;575;0;273;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-08-2019;
1126;1;0;"840,00";"7.960,00";BORDIGNON RACHELE; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;2;0;"2.920,00";"7.960,00";BORTOLLON SONIA CARLA; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO COORDINAMENTO.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;3;0;"840,00";"7.960,00";CAPITANIO ELEONORA; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;4;0;"840,00";"7.960,00";MAZZAROLO NICOLO'; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;5;0;"840,00";"7.960,00";MAZZAROLO SIMON; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;6;0;"840,00";"7.960,00";PELLIZZARI GIULIA; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1126;7;0;"840,00";"7.960,00";ZARDO ILARIA; ;CENTRO ESTIVO COMUNALE 2019 - LIQUIDAZIONE COMPENSO INCARICO ANIMATORI.;21-08-2019;296;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-08-2019;
1128;1;0;"24.000,00";"78.968,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ORDINARO PER L'ANNO SCOLASTICO 2018/2019.;27-08-2019;221;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-08-2019;
1128;2;0;"11.318,10";"78.968,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ORDINARO PER L'ANNO SCOLASTICO 2018/2019.;27-08-2019;221;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-08-2019;
1128;3;0;"12.400,00";"78.968,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ORDINARO PER L'ANNO SCOLASTICO 2018/2019.;27-08-2019;221;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-08-2019;
1128;4;0;"27.200,00";"78.968,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ORDINARO PER L'ANNO SCOLASTICO 2018/2019.;27-08-2019;221;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-08-2019;
1128;5;0;"4.050,00";"78.968,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ORDINARO PER L'ANNO SCOLASTICO 2018/2019.;27-08-2019;221;0;407;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-08-2019;
1129;1;0;"155.927,05";"155.927,05";C.S.M. ACCIAIO SRL;6867174B3F;SALDO Fatt.n. 161  del 14/08/2019 ACCONTO SU LAVORI ADEGUAM. SISMICO SCUOLE;28-08-2019;775;0;386;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-08-2019;
1130;1;0;"1.342,44";"1.342,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SOMME DEVOLUTE DA ALCUNI CONSIGLIERI COMUNALI RELATIVE AI GETTONI DI PRESENZA ANNI 2014-2015-2016-2017.;28-08-2019;221;0;416;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28-08-2019;
1131;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1294  del 31/07/2019 SERVIZIO DI PULIZIA UFFICI COMUNALI-LUGLIO 2019;28-08-2019;178;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-08-2019;
1132;1;0;"189,95";"418,64";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E14492  del 12/08/2019 Traffico Telefonico Periodo: luglio 2019;28-08-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-08-2019;
1132;2;0;"228,69";"418,64";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E15727  del 12/08/2019 Traffico Telefonico Periodo: luglio 2019;28-08-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-08-2019;
1133;1;0;"500,00";"500,00";SICURITALIA S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117006496  del 01/08/2019 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI-AGOSTO 2019;28-08-2019;561;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-08-2019;
1134;1;0;"24,60";"24,60";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117006496  del 01/08/2019 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI-AGOSTO 2019;28-08-2019;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28-08-2019;
1135;1;0;"14.548,00";"14.548,00";BIM PIAVE NUOVE ENERGIE S.R.L.; ;ACCONTO Fatt.n. 9001299  del 17/07/2019 ACQUA CALDA 01/03/2019-30/04/2019 -SCUOLE;28-08-2019;235;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
1136;1;0;"1.493,52";"1.493,52";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9001299  del 17/07/2019 ACQUA CALDA 01/03/2019-30/04/2019 -SCUOLE;28-08-2019;34;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
1137;1;0;"4.548,00";"4.548,00";BIM PIAVE NUOVE ENERGIE S.R.L.; ;ACCONTO Fatt.n. 9001302  del 17/07/2019 ACQUA CALDA 01/03/2019-30/04/2019 - Palestra;28-08-2019;252;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
1138;1;0;"3.437,01";"3.437,01";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9001302  del 17/07/2019 ACQUA CALDA 01/03/2019-30/04/2019 - Palestra;28-08-2019;311;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
1139;1;0;"9.801,08";"9.801,08";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9001701  del 19/08/2019 ACQUA CALDA 01/05/2019-30/06/2019 - Scuola Secondaria/Primaria;28-08-2019;530;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
1140;1;0;"548,00";"548,00";BIM PIAVE NUOVE ENERGIE S.R.L.; ;ACCONTO Fatt.n. 9001704  del 19/08/2019 ACQUA CALDA 01/05/2019-30/06/2019 - Palestra;28-08-2019;310;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-08-2019;
