NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1417;1;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1418;1;0;"36,82";"36,82";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1419;1;0;"36,82";"36,82";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1420;1;0;"5,88";"5,88";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;561;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1421;1;0;"226,92";"226,92";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015643 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - AGOSTO 2021;25-11-2021;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1422;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015643 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - AGOSTO 2021;25-11-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1423;1;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015643 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - AGOSTO 2021;25-11-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1424;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015643 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - AGOSTO 2021;25-11-2021;561;2;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1425;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1426;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1427;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1428;1;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1429;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1430;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015548 del 16/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - NOVEMBRE 2021;25-11-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1431;1;0;"68,51";"68,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIOEN UTENTE G.C. PASTI OTTOBRE FATTURA N. 620/B DEL 12.11.2021 CASA DI RIPOSO AITA;25-11-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2021;
1432;1;0;"1,00";"1,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE SU FATTURA 620/B DEL 12.11.2021 CASA DI RIPOSO AITA;25-11-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2021;
1433;1;0;"328,74";"328,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI OTTOBRE FATTURA N. 622/B DEL 12.11.2021;25-11-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2021;
1434;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO SU FATTURA N. 622/B DEL 12.11.2021 CAS ADI RIPOSO AITA;25-11-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2021;
1439;1;0;"-2.849,68";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 44/21 del 28/10/2021 NOTA DI CREDITO;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1439;2;0;"-1.057,74";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 42/21 del 28/10/2021 NOTA DI CREDITO;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1439;3;0;"671,98";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 46/21 del 28/10/2021 DERATIZZAZIONE;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1439;4;0;"1.057,74";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 24/21 del 18/10/2021 SERVIZIO DI DISINFESTAZIONE DEL TERRITORIO;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1439;5;0;"1.057,74";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 43/21 del 28/10/2021 DERATIZZAZIONE;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1439;6;0;"1.791,94";"671,98";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 24/21 del 18/10/2021 SERVIZIO DI DISINFESTAZIONE DEL TERRITORIO;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1440;1;0;"2.177,70";"2.177,70";KD DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;ZF631E43CB;Fatt.n. FPA 45/21 del 28/10/2021 DISINFESTAZIONE LARVICIDA;07-12-2021;510;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1441;1;0;"1.534,14";"1.534,14";LIBRERIE GIUNTI S.r.l.  Libreria Giunti al Punto Via dei Carpani n. 21 Castelfranco Veneto;Z27339C88E;Fatt.n. 2021013749 del 29/11/2021 FORNITURA LIBRI PER BIBIOLTECA COMUNALE;07-12-2021;781;0;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;07-12-2021;
1442;1;0;"1.534,15";"1.534,15";TORRE DI LIBRI SRL;ZA9339C84C;Fatt.n. 46 del 29/11/2021 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;07-12-2021;781;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;07-12-2021;
1443;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117016070 del 30/11/2021 SERVIZI ISPETTIVI C/O SCUOLA PRIMARIA;07-12-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-2021;
1444;1;0;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000686 del 26/11/2021 TRASPORTO SCOLASTICO - SETTEMBRE 2021;07-12-2021;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-12-2021;
1445;1;0;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000687 del 26/11/2021 TRASPORTO SCOLASTICO - OTTOBRE 2021;07-12-2021;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-12-2021;
1446;1;0;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000695 del 30/11/2021 TRASPORTO SCOLASTICO - NOVEMBRE 2021;07-12-2021;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-12-2021;
1447;1;0;"3.489,20";"3.489,20";LASEN MARCO;ZAE30F8727;Fatt.n. 4/B del 25/11/2021 REDAZIONE DELLA VALUTAZIONE DI COMPATIBILITA' IDRAULICA;07-12-2021;881;0;66;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07-12-2021;
1448;1;0;"2.659,60";"2.659,60";IOF DALL'OLIO MARCO;ZE63285BEB;Fatt.n. FPA 4/21 del 25/11/2021 SERVIZIO SMALTIMENTO RIFIUTI CIMITERIALI;07-12-2021;413;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-12-2021;
1449;1;0;"626,45";"626,45";BERNARDI DOMENICO;Z4A3119048;Fatt.n. FPA 8/21 del 24/11/2021 PRESTAZIONI PER ACCATASTAMENTO VILLA RUBELLI E BARCHESSA;07-12-2021;64;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-12-2021;
1450;1;0;"158,60";"158,60";IMQ S.P.A.;Z7831CD37E;Fatt.n. 121032471 del 18/11/2021 Collaudo/Verifica impianti elevatori;07-12-2021;235;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-12-2021;
1451;1;0;"393,00";"393,00";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z03302BD5C;Fatt.n. 1021297454 del 23/11/2021 PRODOTTI POSTALI;07-12-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-12-2021;
1452;1;0;"3.124,94";"3.124,94";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;"Fatt.n. 1237/PA del 18/11/2021 CANONE DI ASSICURAZIONE, ASSISITENZA TECNICA SERVIZI CITTA' SICURA";07-12-2021;178;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-2021;
1453;1;0;"4.080,80";"4.080,80";CASA DI RIPOSO 'AITA'; ;Fatt.n. 692/B del 17/11/2021 SERVIZIO DI A.D. - OTTOBRE 2021;07-12-2021;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-12-2021;
1454;1;0;"1.543,24";"1.543,24";LA ESSE COOPERATIVA SOCIALE;Z072F618EE;Fatt.n. 319/01 del 15/11/2021 PRESTAZIONI SOCIALI;07-12-2021;559;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-2021;
1455;1;0;"307,00";"307,00";HALLEY VENETO SRL;Z0F32B249E;Fatt.n. 1/211488 del 24/11/2021 FORNITURA SOFTWARE PER UFF. POLIZIA LOCALE;07-12-2021;39;2;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-12-2021;
1456;1;0;"2.865,00";"2.865,00";HALLEY VENETO SRL;Z0F32B249E;Fatt.n. 1/211488 del 24/11/2021 FORNITURA SOFTWARE PER UFF. POLIZIA LOCALE;07-12-2021;182;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07-12-2021;
1457;1;0;"408,50";"408,50";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 180/04 del 30/11/2021 PRESTAZIONI SOCIALI;10-12-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-12-2021;
1458;1;0;"287,70";"287,70";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2855_21 del 30/11/2021 TRAFFICO LOCALE;10-12-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-2021;
1459;1;0;"447,74";"447,74";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9002262 del 30/11/2021 Intervento di assistenza eseguito presso Polivalente "La Roggia";10-12-2021;1079;0;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-12-2021;
1460;1;0;"2.394,00";"2.394,00";FAVERO MICHELANGELO;Z5430C8D95;Fatt.n. FPA 8/21 del 02/12/2021 ACCONTO PRESTAZIONI VALUTAZIONE PROGETTO VILLA RUBELLI;10-12-2021;780;0;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";10-12-2021;
1461;1;0;"1.342,00";"1.342,00";INTERNAVIGARE S.R.L.;Z2A2F6CEED;Fatt.n. 738 del 02/12/2021 Canone Annuale "San Zenone degli Ezzelini Smart" - Secondo anno;10-12-2021;39;1;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;10-12-2021;
1462;1;0;"548,15";"548,15";OK UFFICIO ARREDAMENTO SRL;ZBB336929D;Fatt.n. 426/02 del 30/11/2021 FORNITURA ARMADIO SPOGLIATOIO;10-12-2021;234;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;10-12-2021;
1463;1;0;"119,56";"119,56";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z10333EE15;Fatt.n. 206/F del 30/11/2021 FORNITURA CANCELLERIA;10-12-2021;37;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-12-2021;
1464;1;0;"1.042,00";"1.042,00";FAVERO MICHELANGELO;ZAC321D92D;Fatt.n. FPA 9/21 del 02/12/2021 ACCONTO PER ANTINCENDIO SCUOLE;10-12-2021;64;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-12-2021;
1465;1;0;"2.210,64";"2.210,64";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;Z0334067E3;Fatt.n. 76 del 29/11/2021 MANUTENZIONE IMP. IDRAULICI NELLE SCUOLE;10-12-2021;745;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-12-2021;
1466;1;0;"157,00";"157,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04714026 del 30/11/2021 CARBURANTE AUTO UFFICI COMUNALI - NOVEMBRE 2021;10-12-2021;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-12-2021;
1467;1;0;"73,02";"73,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04714030 del 30/11/2021 CARBURANTE AUTO VIGILI - NOVEMBRE 2021;10-12-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-12-2021;
1468;1;0;"139,00";"139,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04714029 del 30/11/2021 CARBURANTE AUTO UFF. SOCIALE - NOVEMBRE 2021;10-12-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-12-2021;
1469;1;0;"97,01";"97,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04714028 del 30/11/2021 CARBURANTE AUTO OPERAI - NOVEMBRE 2021;10-12-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-12-2021;
1470;1;0;"6.166,56";"6.166,56";BORSELLI VITTORIO; ;LIQUIDAZIONE FATTURA N. 33 DEL 03.12.2021 - ONORARIO REVISORE DEI CONTI ANNO 01.11.2020 - 31.10.2021;10-12-2021;36;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-12-2021;
1471;1;0;"1.700,00";"1.700,00";BORSELLI VITTORIO; ;LIQUIDAZIONE FATTURA N. 33 DEL 03.12.2021 - ONORARIO REVISORE DEI CONTI ANNO 01.11.2020 - 31.10.2021;10-12-2021;36;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-12-2021;
1472;1;0;"51.506,04";"51.506,04";NOMINATIVI DIVERSI; ;EMERGENZA COVID-19. LIQUIDAZIONE  MISURE URGENTI DI SOLIDARIETA ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE. (ART. 53 D.L. N. 73/2021 - ORDINANZA PROT. CIV. N. 658/2020 - D.L. 154/2020).;10-12-2021;563;0;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-12-2021;
1473;1;0;"499,99";"499,99";ME-NE DI MEHMEDI NEVZIJA;Z13337A206;Fatt.n. 2/PA del 23/11/2021 TRASPORTO ANZIANI PER SOGGIORNO CLIMATICO A JESOLO;13-12-2021;578;1;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;"Servizi di mobilita` a terzi (bus navetta, ...)";13-12-2021;
1474;1;0;"73,07";"73,07";MILANI SUSI; ;Fatt.n. 15 del 28/10/2021 FORNITURA LIBRI PER SCUOLA PRIMARIA;13-12-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-2021;
1475;1;0;"6.156,56";"6.156,56";ANDREATTA BERTILLA; ;Fatt.n. 7/00 del 30/11/2021 FORNITURA LIBRI PER LE SCUOLE;13-12-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-2021;
1476;1;0;"49,77";"49,77";L'IDEA DI TONIETTO MASSIMO; ;Fatt.n. 4/01 del 15/11/2021 FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE;13-12-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;13-12-2021;
1477;1;0;"5.232,00";"5.232,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO ECONOMICO STRAORDINARIO - FINANZIATO IN PARTE CON DONAZIONI,  PER IL SOSTEGNO DI UN NUCLEO IN CONDIZIONE DI DISAGIO SOCIO-SANITARIO ED ECONOMICO.";13-12-2021;576;0;387;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-12-2021;
1478;1;0;"250,00";"7.500,00";ANDREATTA FRANCESCO; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;2;0;"500,00";"7.500,00";ANDREATTA LUIGI; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;3;0;"250,00";"7.500,00";ANDREOLA JESSICA; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;4;0;"250,00";"7.500,00";BOARO SARA; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;5;0;"250,00";"7.500,00";BOFFO ELEONORA; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;6;0;"500,00";"7.500,00";FABBIAN REGINATO VALENTINA; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
1478;7;0;"500,00";"7.500,00";FANTATO GIULIA; ;BORSA DI STUDIO COMUNALE E ATTESTATO DI MERITO ACCADEMICO RIFERITO ALL ANNO SCOLASTICO 2020/2021;13-12-2021;280;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;13-12-2021;
