num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
643;1;687;"5.850,00";"5.850,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO.;03-06-22;382;1;204;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;03-06-22;
644;1;692;"732,00";"732,00";CONNECTIS S.R. L.;Z353567919;Fatt.n. 89/10 del 18/05/2022 APPLICATIVI INFORMATICI PER IMPOSTA DI SOGGIORNO;06-06-22;39;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;06-06-22;
645;1;693;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
646;1;694;"169,58";"169,58";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
647;1;695;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
648;1;696;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
649;1;697;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
650;1;698;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117006193 del 16/05/2022 SERVIZI DI PRONTO INTERVENTO - MAGGIO 2022;06-06-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
651;1;699;"662,46";"662,46";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBA34C0BD5;Fatt.n. 1010762177 del 12/05/2022 CONTRATTO LOCAZIONE FOTOCOPIATORI;06-06-22;34;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
652;1;700;"289,14";"289,14";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBA34C0BD5;Fatt.n. 1010762177 del 12/05/2022 CONTRATTO LOCAZIONE FOTOCOPIATORI;06-06-22;252;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
653;1;701;"43.978,00";"43.978,00";ORSO GIUSEPPE E LUCIANO S.N.C.;Z433497A38;Fatt.n. 21 del 30/04/2022 FORNITURA E POSA IN OPERA DI TETTOIA;06-06-22;769;0;489;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-06-22;
654;1;702;"129,98";"129,98";FERRONATO S.R.L.;Z5935420F3;Fatt.n. P2 del 30/04/2022 FORNITURA MATERIALE;06-06-22;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-06-22;
655;1;703;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 883 del 30/04/2022 PULIZIA ED. COMUNALI - APRILE 2022;06-06-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-06-22;
656;1;704;"275,82";"275,82";INFOTEAM SRL;ZBA345F5DE;Fatt.n. 00000001698 del 30/04/2022 INTERVENTO TECNICO SU P.C. PER TRASFERIMENTO SEDE;06-06-22;33;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-06-22;
657;1;705;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZC9362197E;Fatt.n. 76 del 29/04/2022 CONTROLLO SEMESTRALE ESTINTORI;06-06-22;34;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-06-22;
658;1;706;"300,00";"300,00";ALFA ANTINCENDIO S.R.L.;ZC9362197E;Fatt.n. 76 del 29/04/2022 CONTROLLO SEMESTRALE ESTINTORI;06-06-22;310;2;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-06-22;
659;1;707;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZC9362197E;Fatt.n. 76 del 29/04/2022 CONTROLLO SEMESTRALE ESTINTORI;06-06-22;313;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-06-22;
660;1;708;"1.293,33";"1.293,33";ALFA ANTINCENDIO S.R.L.;ZC9362197E;Fatt.n. 76 del 29/04/2022 CONTROLLO SEMESTRALE ESTINTORI;06-06-22;561;3;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06-06-22;
661;1;709;"147,99";"147,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05317878 del 30/04/2022 CARBURANTE AUTO VIGILI - APRILE 2022;06-06-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-06-22;
662;1;710;"179,00";"179,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05317877 del 30/04/2022 CARBURANTE AUTO UFF. SOCIALE - APRILE 2022;06-06-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-06-22;
663;1;711;"18,60";"301,59";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05317876 del 30/04/2022 CARBURANTE AUTO OPERAIO - APRILE 2022;06-06-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-06-22;
663;2;711;"282,99";"301,59";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05317875 del 30/04/2022 CARBURANTE AUTO PROT. CIVILE - APRILE 2022;06-06-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-06-22;
664;1;712;"-6,65";"317,62";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002828 del 02/05/2022 NOTA DI CREDITO;06-06-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
664;2;712;"-0,90";"317,62";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002824 del 02/05/2022 NOTA DI CREDITO 01/10/2021 - 31/03/2022;06-06-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
664;3;712;"1,46";"317,62";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002840 del 02/05/2022 SERVIZIO IDRICO 28/10/2021 - 31/03/2022;06-06-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
664;4;712;"3,61";"317,62";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002830 del 02/05/2022 SERVIZIO IDRICO - 29/09/2021 - 31/03/2022;06-06-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
664;5;712;"320,10";"317,62";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002839 del 02/05/2022 SERVIZIO IDRICO 07/10/2021 - 31/03/2022;06-06-22;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
665;1;713;"0,48";"4.263,86";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002841 del 02/05/2022 SERVIZIO IDRICO 30/09/2021- 31/03/2022;06-06-22;252;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
665;2;713;"4.263,38";"4.263,86";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002833 del 02/05/2022 SERVIZIO IDRICO 30/09/2021 - 31/03/2022;06-06-22;252;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
666;1;714;"0,12";"234,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002819 del 02/05/2022 SERVIZIO IDRICO 28/09/2021 - 31/03/2022;06-06-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
666;2;714;"7,17";"234,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002823 del 02/05/2022 SERVIZIO IDRICO 24/09/2021 - 31/03/2022;06-06-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
666;3;714;"227,47";"234,76";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002826 del 02/05/2022 SERVIZIO IDRICO 07/10/2021 - 31/03/2022;06-06-22;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
667;1;715;"390,74";"985,90";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002831 del 02/05/2022 SERVIZIO IDRICO 05/10/21 - 31/12/2021;06-06-22;530;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
667;2;715;"595,16";"985,90";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002832 del 02/05/2022 SERVIZIO IDRICO - 28/09/2021 al 31/03/2022;06-06-22;530;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
668;1;716;"16,03";"203,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002842 del 02/05/2022 SERVIZIO IDRICO 24/09/2021 - 31/03/2022;06-06-22;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
668;2;716;"73,10";"203,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002844 del 02/05/2022 SERVIZIO IDRICO 24/09/2021 - 31/03/2022;06-06-22;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
668;3;716;"114,26";"203,39";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002818 del 02/05/2022 SERVIZIO IDRICO 24/09/2021 - 31/03/2022;06-06-22;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;1;717;"-4,98";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002829 del 02/05/2022 NOTA DI CREDITO;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;2;717;"-0,67";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002845 del 02/05/2022 NOTA DI CREDITO;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;3;717;"-0,66";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002822 del 02/05/2022 NOTA DI CREDITO 23/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;4;717;"0,42";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002820 del 02/05/2022 SERVIZIO IDRICO 26/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;5;717;"0,52";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002838 del 02/05/2022 SERVIZIO IDRICO 25/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;6;717;"6,96";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002834 del 02/05/2022 SERVIZIO IDRICO 29/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;7;717;"8,74";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002835 del 02/05/2022 SERVIZIO IDRICO 29/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;8;717;"9,06";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002821 del 02/05/2022 SERVIZIO IDRICO 29/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;9;717;"9,79";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002837 del 02/05/2022 SERVIZIO IDRICO 25/09/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;10;717;"13,76";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002825 del 02/05/2022 SERVIZIO IDRICO - 23/09-31/03;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;11;717;"16,78";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002836 del 02/05/2022 SERVIZIO IDRICO 01/10/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;12;717;"62,19";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002843 del 02/05/2022 SERVIZIO IDRICO 01/01/2022  - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;13;717;"258,26";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002827 del 02/05/2022 SERVIZIO IDRICO 05/10/2021 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
669;14;717;"366,66";"746,83";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200002846 del 02/05/2022 SERVIZIO IDRICO 02/01/2022 - 31/03/2022;06-06-22;591;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-06-22;
671;1;758;"585,60";"585,60";MAGGIOLI SPA;Z1931EB2D4;Fatt.n. 0002122582 del 12/05/2022 SERVIZIO INTERNET AREA SERVIZI DEMOGRAFICI;09-06-22;37;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09-06-22;
672;1;759;"1.877,00";"1.877,00";OPERE PIE D'ONIGO; ;Fatt.n. 172/2 del 03/05/2022 PRESTAZIONI SOCIALI F.M. - APRILE 2022;09-06-22;560;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-06-22;
673;1;760;"87,50";"87,50";TESTA ELISA;ZD735BC88D;pagamento attivita di  laboratorio didattico organizzato lo scorso 09.04.2022;09-06-22;305;1;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;09-06-22;
674;1;761;"800,00";"800,00";RINALDO BRUNO;Z2932D2687;LIQUIDAZIONE CANONE AFFITTO MAGAZZINO COMUNALE - PRIMO SEMESTRE 2022;09-06-22;24;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09-06-22;
675;1;762;"1.600,00";"1.600,00";RINALDO BRUNO;Z2932D2687;LIQUIDAZIONE CANONE AFFITTO MAGAZZINO COMUNALE - PRIMO SEMESTRE 2022;09-06-22;24;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09-06-22;
676;1;763;"10.000,00";"10.000,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;TUTELA SOCIALE MINORILE ONERI PER LE FUNZIONI DELEGATE ALLAZIENDA ULSS 2 - TERZO QUADRIMESTRE 2021;09-06-22;566;1;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;09-06-22;
677;1;764;"11.954,28";"11.954,28";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;TUTELA SOCIALE MINORILE ONERI PER LE FUNZIONI DELEGATE ALLAZIENDA ULSS 2 - TERZO QUADRIMESTRE 2021;09-06-22;580;0;328;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;09-06-22;
692;1;817;"21,45";"21,45";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GIUGNO 22;10-06-22;62;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;28-06-22;
714;1;815;"8.152,52";"8.152,52";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GIUGNO 22;10-06-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-06-22;
719;1;0;"7.627,82";"7.627,82";GIACOBBO S.R.L.;ZD13699390;Fatt.n. 32 del 31/05/2022 SISTEMAZIONE DELLE STRADE BIANCHE COMUNALI;15-06-22;1007;0;203;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-22;
720;1;0;"95,29";"95,29";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202200003871 del 06/06/2022 SERVIZIO IDRICO DAL 31/03/2022 AL 23/05/2022;15-06-22;530;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15-06-22;
721;1;0;"1.655,70";"4.843,55";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZD4366754A;Fatt.n. 425 del 31/05/2022 SOSTITUZIONE PUNTO LUCE PUBBLICA ILLUMINAZIONE DANNEGGIATO IN VIA VEGGIANE;15-06-22;601;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-06-22;
721;2;0;"3.187,85";"4.843,55";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZD4366754A;Fatt.n. 424 del 31/05/2022 MANUTENZIONE IMPIANTO ELETTRICO EDIFICI;15-06-22;601;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-06-22;
722;1;0;"1.023,40";"1.023,40";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZD4366754A;Fatt.n. 418 del 31/05/2022 MANUTENZIONE IMPIANTI;15-06-22;601;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;15-06-22;
723;1;0;"360,73";"360,73";MAZZAROLO S.R.L.;Z4D3628833;Fatt.n. 2022_3_27 del 06/06/2022 COMPETENZE PER ASSISTENZA TECNICA;15-06-22;590;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-06-22;
724;1;0;"3.806,40";"3.806,40";TREVISAN MAURIZIO;Z2E35B9CF6;Fatt.n. 20 del 06/06/2022 LAYOUT DEGLI ARREDI DELLA SALA DI INGRESSO E SALA DEL SINDACO;15-06-22;744;0;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;15-06-22;
725;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 1080 del 31/05/2022 PULIZIA EDIFICI - MAGGIO 2022;15-06-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-06-22;
726;1;0;"46.022,00";"46.022,00";IMPRESA DONAZZAN ANGELO;8956339CBE;Fatt.n. 22 del 27/05/2022 PLESSO SCOLASTICO "CARLO COLLODI" - RIQUALIFICAZIONE INGRESSO OVEST;16-06-22;769;0;490;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-06-22;
727;1;0;"400,00";"400,00";AURELIA EDIZIONI S.R.L.;ZE933A65C1;Fatt.n. 8/22 del 03/05/2022 ACQUISIZIONE PUBBLICAZIONI;16-06-22;304;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;16-06-22;
728;1;0;"195,20";"195,20";KONE SPA;Z693667AC4;Fatt.n. 0094675016 del 25/05/2022 Fornitura di Pronto Intervento e Riparazione ascensori;16-06-22;252;1;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-06-22;
729;1;0;"500,00";"500,00";ATELIER DI CANTO LIRICO AGOGICA; ;LIQUIDAZIONE CONTRIBUTO A FAVORE DELLASSOCIAIZONE ATELIER DI CANTO LIRICO AGOGICA A.P.S. DI ALTIVOLE (TV) PER ORGANIZZAZIONE CONCERTO CANTARE E DANZARE PER LA VITA EDIZIONE 2022;16-06-22;333;1;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;16-06-22;
730;1;0;"85,00";"85,00";GRUPPO ALPINI SAN ZENONE PRESIDENTE TORRESAN PIO; ;LIQUIDAZIONE GRUPPO ALPINI DI SAN ZENONE DEGLI EZZELINI PER ORGANIZZAZIONE FESTA DEGLI ALBERI;16-06-22;334;0;193;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;16-06-22;
731;1;0;"0,60";"0,60";ABACO S.P.A.;65375626D3;Fatt.n. 2022120000385 del 12/01/2022 ESPOSIZIONI PUBBLICITARIE - RENDICONTO DELLA GESTIONE 01/10/21-31/12/21;16-06-22;133;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-06-22;
