num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1164;29;0;"375,82";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242150606061232  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;30;0;"378,40";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156151535032  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;31;0;"378,83";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242151055034032  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;32;0;"498,39";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242152701508032  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;33;0;"669,23";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242157201540032  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;34;0;"718,81";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242154509677032  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1164;35;0;"857,03";"7.513,89";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242151055033732  del 10/09/2019;12-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;1;0;"42,46";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242153459038332  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;2;0;"56,63";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156305038432  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;3;0;"79,58";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242174006042132  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;4;0;"98,93";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242154352079032  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;5;0;"123,68";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156305010033  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;6;0;"123,68";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242153456070732  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;7;0;"175,05";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242174004076742  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;8;0;"276,00";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242174006020032  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;9;0;"341,49";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242154053082232  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;10;0;"382,58";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242154352078072  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;11;0;"390,22";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156754015132  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1165;12;0;"448,36";"2.538,66";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242154352022032  del 10/09/2019;12-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1166;1;0;"49,43";"383,26";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242173505082932  del 10/09/2019;12-09-19;106325;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1166;2;0;"333,83";"383,26";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242151055084532  del 10/09/2019;12-09-19;106325;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1167;1;0;"68,26";"276,45";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242150455010024  del 10/09/2019;12-09-19;123325;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1167;2;0;"208,19";"276,45";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242155554070032  del 10/09/2019;12-09-19;123325;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1168;1;0;"935,37";"935,37";CAREGNATO WALTER;Z982971553;SALDO Fatt.n. 50/E  del 10/09/2019 Servizio di manutenzione della rete di pubblica illuminazione e degli impianti elettrici comunali. CIG: Z982971553. Determina n. 41 del 06.08.2019;12-09-19;106312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-09-19;
1169;1;0;"120,30";"120,30";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156463008232  del 10/09/2019;12-09-19;15365;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1170;1;0;"75,15";"1.680,54";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242151055033532  del 10/09/2019;12-09-19;52325;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1170;2;0;"421,55";"1.680,54";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242156463007932  del 10/09/2019;12-09-19;52325;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1170;3;0;"1.183,84";"1.680,54";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242153456036231  del 10/09/2019;12-09-19;52325;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1171;1;0;"183,44";"767,04";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242152105081532  del 10/09/2019;12-09-19;43325;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1171;2;0;"583,60";"767,04";ENEL SERVIZIO ELETTRICO; ;SALDO Fatt.n. 242155253044332  del 10/09/2019;12-09-19;43325;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-09-19;
1172;1;0;"7.741,33";"7.741,33";PAGIUSCO SOCIETA' AGRICOLA SS; ;PRIMI INTERVENTI URGENTI DI PROTEZIONE CIVILE IN CONSEGUENZA DEGLI ECCEZIONALI EVENTI METEOROLOGICI CHE HANNO INTERESSATO IL TERRITORIO DELLA REGIONE VENETO DAL 27 OTTOBRE AL 5 NOVEMBRE 2018 - OCDPC n. 558 del 15/11/2018. Liquidazione ai conduttori d;12-09-19;205219;0;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-09-19;
1173;1;0;"414,80";"414,80";videotecnica srl;Z2D2631EE6;SALDO Fatt.n. 86.PA  del 12/09/2019 FATTURA CONTRATTO;12-09-19;81312;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-09-19;
1174;1;0;"7,02";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249353  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;2;0;"8,60";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249343  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;3;0;"23,80";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249350  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;4;0;"44,40";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249334  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;5;0;"45,92";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249337  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;6;0;"46,36";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249338  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;7;0;"49,91";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249348  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;8;0;"52,00";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249346  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;9;0;"59,10";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249336  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;10;0;"77,52";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249357  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;11;0;"110,13";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249345  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;12;0;"175,48";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249356  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;13;0;"196,44";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249335  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1174;14;0;"281,26";"1.177,94";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249339  del 14/09/2019;16-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1175;1;0;"46,73";"279,08";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249344  del 14/09/2019;16-09-19;61325;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1175;2;0;"232,35";"279,08";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249351  del 14/09/2019;16-09-19;61325;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1176;1;0;"5,81";"5,81";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249349  del 14/09/2019;16-09-19;105325;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1177;1;0;"38,91";"82,43";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249347  del 14/09/2019;16-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1177;2;0;"43,52";"82,43";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249341  del 14/09/2019;16-09-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1178;1;0;"25,02";"25,02";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249340  del 14/09/2019;16-09-19;123325;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1179;1;0;"28,12";"28,12";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249342  del 14/09/2019;16-09-19;52325;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1180;1;0;"284,89";"284,89";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249355  del 14/09/2019;16-09-19;43325;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1181;1;0;"28,43";"28,43";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249352  del 14/09/2019;16-09-19;123325;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1182;1;0;"7,99";"7,99";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062249354  del 14/09/2019;16-09-19;123325;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-09-19;
1183;1;0;"536,84";"536,84";COOPERATIVA SOCIALE VAL CISMON S.C.S.;ZA827D1455;SALDO Fatt.n. 142  del 31/08/2019 Biblioteca;17-09-19;52335;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-09-19;
1184;1;0;"2.079,00";"2.079,00";COOPERATIVA SOCIALE VAL CISMON S.C.S.;ZB528261DD;SALDO Fatt.n. 141  del 31/08/2019 Servizio controllo operazioni di esbosco - Mese di agosto 2019;17-09-19;123335;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-09-19;
1185;1;0;"88,89";"380,17";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00759183  del 09/09/2019 5BIM 2019;18-09-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1185;2;0;"130,48";"380,17";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00764213  del 09/09/2019 5BIM 2019;18-09-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1185;3;0;"160,80";"380,17";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00764425  del 09/09/2019 5BIM 2019;18-09-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1186;1;0;"109,56";"794,92";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00762451  del 09/09/2019 5BIM 2019;18-09-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1186;2;0;"685,36";"794,92";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220419800041501  del 09/09/2019 5BIM 2019;18-09-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1187;1;0;"74,18";"385,98";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00764220  del 09/09/2019 5BIM 2019;18-09-19;52325;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1187;2;0;"130,30";"385,98";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00762220  del 09/09/2019 5BIM 2019;18-09-19;52325;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1187;3;0;"181,50";"385,98";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00764886  del 09/09/2019 5BIM 2019;18-09-19;52325;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-09-19;
1188;1;0;"3.000,00";"3.000,00";ASSOCIAZIONE PRO ENEGO; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE PRO ENEGO. DELIBERA DI G.C. N. 127 DEL 19.9.2019;21-09-19;71441;0;335;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-09-19;
1189;1;0;"7,63";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411141  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;2;0;"8,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411149  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;3;0;"8,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411148  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;4;0;"8,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411146  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;5;0;"8,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411158  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;6;0;"8,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411153  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;7;0;"17,01";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411151  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;8;0;"17,01";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411160  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;9;0;"25,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411164  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;10;0;"27,51";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411167  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;11;0;"31,42";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411154  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;12;0;"33,59";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411143  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;13;0;"42,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411162  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;14;0;"51,59";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411152  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;15;0;"58,13";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411138  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;16;0;"75,01";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411155  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;17;0;"96,81";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411144  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;18;0;"140,95";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411165  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;19;0;"174,29";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411156  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;20;0;"198,49";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411140  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;21;0;"206,83";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411163  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;22;0;"211,95";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411145  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;23;0;"275,20";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411137  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1189;24;0;"408,60";"2.142,45";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411159  del 19/09/2019;21-09-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1190;1;0;"185,42";"185,42";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003062411157  del 19/09/2019;21-09-19;41325;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-09-19;
1191;1;0;"2,74";"177,47";TELECOM ITALIA SPA; ;SALDO Fatt.n. 7X03534787  del 13/09/2019 5BIM 2019;21-09-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-09-19;
1191;2;0;"174,73";"177,47";TELECOM ITALIA SPA; ;SALDO Fatt.n. 7X03721518  del 13/09/2019 5BIM 2019;21-09-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-09-19;
