num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
318;16;9999999;"720,00";"7.680,00";ZARAMELLA LUNA; ;LIQUIDAZIONE IMPEGNO DI SPESA ICDb - 2 SEMESTRE 2021;17-02-22;166000;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-22;
318;17;9999999;"360,00";"7.680,00";ZECCHINATO ANNAMARIA; ;LIQUIDAZIONE IMPEGNO DI SPESA ICDb - 2 SEMESTRE 2021;17-02-22;166000;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-22;
327;1;9999999;"402,60";"402,60";TONIOLO SIMONE;Z2334EF76E;SALDO Fatt.n. 6  del 10/02/2022;03-03-22;162300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;07-03-22;
328;1;9999999;"1.954,98";"1.954,98";ARTE FUNERARIA GS DI MINGARDO SILVANO & C. SNC;ZE5303AFA9;SALDO Fatt.n. 3PA  del 06/02/2022 DETERMINA N. 27 DEL 19/01/2021 TRIENNIO 2021-2023  CIG: ZE5303AFA9     CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;03-03-22;105302;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-03-22;
329;1;9999999;"34,70";"34,70";BIANCHI INGROSSO SRL;ZB334CE39C;ACCONTO Fatt.n. 310  del 14/02/2022;03-03-22;162300;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-03-22;
330;1;9999999;"208,88";"208,88";BIANCHI INGROSSO SRL;ZB334CE39C;SALDO Fatt.n. 310  del 14/02/2022;03-03-22;117903;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07-03-22;
331;1;9999999;"294,50";"294,50";MECCANICA VERDE DI ZAMPIERI GIACOMO;Z56304C9BB;SALDO Fatt.n. 4/001  del 16/02/2022 Vi diamo fattura per lavori di manutenzione vostre macchine.;03-03-22;117900;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
332;1;9999999;"3.806,40";"3.806,40";RIGONI ALBERTO;ZBC2C23743;SALDO Fatt.n. 33/2022  del 15/02/2022;03-03-22;291600;0;135;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07-03-22;
333;1;9999999;"120,00";"120,00";AVVISO PUBBLICO;Z7A34DDDF4;SALDO Fatt.n. 9  del 08/02/2022 FORNITURA TESTI LA PANDEMIA DA AZZARDO INCONTRO VENERDI 21 GENNAIO 2022. CIG Z7A34DDDF4;03-03-22;156301;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";07-03-22;
334;1;9999999;"147,76";"147,76";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000608995  del 31/01/2022 SERVIZIO DI REFEZIONE SCOLASTICA PERSONALE DOCENTE E NON DELLA SCUOLA PRIMARIA G. MARCONI DI BATTAGLIA TERME MESE DI GENNAIO 2022;03-03-22;145305;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-03-22;
335;1;9999999;"118,48";"118,48";VS IMPIANTI ELETTRICI;Z353477995;ACCONTO Fatt.n. 10  del 17/02/2022;03-03-22;117900;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
336;1;9999999;"3.879,22";"3.879,22";VS IMPIANTI ELETTRICI;Z353477995;ACCONTO Fatt.n. 10  del 17/02/2022;03-03-22;162300;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-03-22;
337;1;9999999;"865,80";"865,80";VS IMPIANTI ELETTRICI;Z353477995;ACCONTO Fatt.n. 10  del 17/02/2022;03-03-22;17050;0;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-03-22;
338;1;9999999;"850,00";"850,00";VS IMPIANTI ELETTRICI;Z353477995;SALDO Fatt.n. 10  del 17/02/2022;03-03-22;163300;0;537;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-03-22;
339;1;9999999;"4.500,00";"4.500,00";CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE; ;LIQUIDAZIONE COMPETENZE CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE SERVIZIO ACQUISTO LIBRARIO CENTRALIZZATO ANNO 2021;03-03-22;144700;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;07-03-22;
340;1;9999999;"73,20";"73,20";PM SAS DI MAURIZIO VISCARDI E C.;Z08351368D;SALDO Fatt.n. 53/EL  del 18/02/2022;03-03-22;130600;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-22;
341;1;9999999;"104,38";"104,38";KYOCERA Document Solutions Italia S.p.A.;ZBE2AC49A3;SALDO Fatt.n. 1010747356  del 25/02/2022 FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI;03-03-22;112599;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07-03-22;
342;1;9999999;"395,34";"395,34";PROCED SRL;ZB53512D4B;SALDO Fatt.n. 2022S3000267  del 25/02/2022 CONTI CORRENTI DEDICATI  L. 136/10                                               .;03-03-22;112500;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-03-22;
343;1;9999999;"115,20";"115,20";POSTE ITALIANE S.P.A.;Z1334FFADD;SALDO Fatt.n. 1022051042  del 25/02/2022 PICK UP DAL 21.2.2022 AL 20.2.2023;03-03-22;114300;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-03-22;
344;1;9999999;"1.281,00";"1.281,00";EDS SRL;ZE430C41AE;SALDO Fatt.n. 10 /P  del 28/02/2022 Fattura Cliente;03-03-22;115000;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-03-22;
346;1;9999999;"610,00";"610,00";ENEL DISTRIBUZIONE SPA;ZB6357091E;SPOSTAMENTO PROVVISORIO DI N. 5  MISURATORI DI ENERGIA ELETTRICA IMPIANTI DELLA PUBBLICA ILLUMINAZIONE. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG ZB6357091E.;03-03-22;170600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-03-22;
347;1;9999999;"310,36";"310,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mandato   da   economato   per  rimborso bollette;08-03-22;156301;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";10-03-22;
348;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE - MARZO 2022;08-03-22;101500;0;529;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-22;
349;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRAFAMILIARE - MARZO 2022;08-03-22;101500;0;530;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-22;
350;1;9999999;"90,00";"360,00";ALBERGHINI FEDERICA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DOPOSCUOLA A.S. 2021-2022 - RIF. DET. 82/2022;08-03-22;145304;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-03-22;
350;2;9999999;"180,00";"360,00";BETTIO VERONICA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DOPOSCUOLA A.S. 2021-2022 - RIF. DET. 82/2022;08-03-22;145304;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-03-22;
350;3;9999999;"90,00";"360,00";VOLTOLINA SARA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DOPOSCUOLA A.S. 2021-2022 - RIF. DET. 82/2022;08-03-22;145304;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-03-22;
351;1;9999999;"622,65";"622,65";MORARESCU INGA; ;CODICE CLIENTE 505359849450 FATT. 2210240000;08-03-22;165700;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-22;
352;1;9999999;"77,06";"256,49";OLIVA STEFANO; ;CODICE CLIENTE 6435B4710 FATT. 004205137151;08-03-22;165700;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-22;
352;2;9999999;"179,43";"256,49";OLIVA STEFANO; ;CODICE CLIENTE 643171512 FATT. 004202534497;08-03-22;165700;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-03-22;
353;1;9999999;"120,00";"120,00";TREJOS BOLANOS GERMAN; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DOPOSCUOLA TRIM GENNAIO-MARZO 2022 - RIF. DET. 97/2022;08-03-22;145304;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";10-03-22;
354;1;9999999;"4.000,00";"4.000,00";COOP RENO SOCIETA' COOPERATIVA;Z1D35020DB;LIQUIDAZIONE COOP RENO SOCIETA COOPERATIVA - BUONI SPESA 2022;08-03-22;104200;0;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-22;
385;1;9999999;"1.952,21";"1.952,21";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MARZO 22;10-03-22;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-03-22;
386;1;9999999;"976,11";"976,11";AMMINISTRATORI (VEDI ALLEGATO); ;STIPENDI MESE DI: MARZO 22;10-03-22;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-03-22;
393;1;9999999;"592,90";"592,90";BETTINI CARLO TABACCHERIA EDICOLA;ZE2333FB8B;SALDO Fatt.n. 14  del 31/12/2021 Fattura PA immediata (TD01) del 31/12/2021 N.ro 14;16-03-22;144902;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-03-22;
394;1;9999999;"273,83";"273,83";MENIN LUCIANA; ;CODICE CLIENTE 505361364373 FATT. 2209278176;16-03-22;165700;0;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-03-22;
395;1;9999999;"1.820,00";"1.820,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z44348BC47;SALDO Fatt.n. 50  del 07/03/2022 RETTE MESE DI FEBBRAIO 2022 - MINORE AFFINITO GIULIA;16-03-22;165101;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-03-22;
396;1;9999999;"421,90";"421,90";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZBC35112BF;SALDO Fatt.n. 10  del 16/02/2022 DETERMINA N.54 del 07-02-2022 CIG:ZBC35112BF;16-03-22;117500;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-03-22;
397;1;9999999;"317,92";"317,92";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZBC35112BF;SALDO Fatt.n. 16  del 28/02/2022 DETERMINA N.54 del 07-02-2022 CIG:ZBC35112BF;16-03-22;117500;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-03-22;
398;1;9999999;"537,97";"537,97";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZBC35112BF;SALDO Fatt.n. 21  del 03/03/2022 DETERMINA N.54 del 07-02-2022 CIG:ZBC35112BF;16-03-22;117500;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-03-22;
399;1;9999999;"185,20";"185,20";VEGA CARBURANTI SPA;ZA132515A6;ACCONTO Fatt.n. 6622004601  del 28/02/2022;16-03-22;113800;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-03-22;
400;1;9999999;"87,28";"87,28";VEGA CARBURANTI SPA;ZA132515A6;SALDO Fatt.n. 6622004601  del 28/02/2022;16-03-22;181201;0;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-03-22;
401;1;9999999;"1.928,08";"1.928,08";ELFO SPA;ZC930C50F4;SALDO Fatt.n. IT  000086  del 28/02/2022 RIF.: ORDINE MEPA N. 1623369 - DETERMINAZIONE N. 96 DEL 16/03/2021 RIF.: NOLEGGIO VARCHI MEZZI PESANTI - MESE DI FEBBRAIO 2022 CIG.: ZC930C50F4;16-03-22;105401;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18-03-22;
402;1;9999999;"5.990,20";"5.990,20";DIRIGNANI ALBANO;ZF634CA836;SALDO Fatt.n. 23  del 21/02/2022;16-03-22;260300;0;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-03-22;
403;1;9999999;"402,84";"402,84";CHEPTINI ELENA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DET. 102/2022;16-03-22;165700;0;128;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
404;1;9999999;"697,37";"697,37";VAROTTO BRUNA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RID. DET. 103/2022;16-03-22;165700;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
405;1;9999999;"134,55";"134,55";BUSITALIA VENETO S.P.A.;Z752D051D2;SALDO Fatt.n. 8101000054  del 24/02/2022 4 TRIMESTRE 2021;16-03-22;167305;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;18-03-22;
406;1;9999999;"236,00";"236,00";MAGGIOLI SPA;ZD0304B5AB;SALDO Fatt.n. 0005951645  del 28/02/2022 FORNITURA DI LIBRI;16-03-22;100200;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-03-22;
407;1;9999999;"822,81";"822,81";ZUPPA SANDRO;ZDC33948DB;LIQUIDAZIONE SALDO COMPETENZE AFFIDAMENTO SERVIZI DIVERSI SIG. ZUPPA SANDRO MANIFESTAZIONI ORGANIZZATE DALLAMMINISTRAZIONE COMUNALE PERIODO NATALIZIO. CIG ZDC33948DB;16-03-22;156301;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";18-03-22;
408;1;9999999;"69,94";"69,94";REGIONE VENETO;ZDC33948DB;IRAP AFFIDAMENTO SERVIZI DIVERSI SIG. ZUPPA SANDRO;16-03-22;156301;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";15-04-22;
409;1;9999999;"627,45";"627,45";CORRADIN MAURIZIO; ;CODICE CLIENTE 505430460767 FATT. 2210095554;16-03-22;165700;0;130;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-03-22;
410;1;9999999;"1.039,50";"1.039,50";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;ZCA3489CBE;SALDO Fatt.n. 33/7  del 28/02/2022;16-03-22;165903;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-03-22;
411;1;9999999;"6.616,26";"6.616,26";COOPERATIVA SOCIALE BLU;9020510855;SALDO Fatt.n. 162-PA/2022  del 28/02/2022;16-03-22;165900;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-03-22;
412;1;9999999;"1.079,70";"1.079,70";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0C2C231FC;SALDO Fatt.n. 6  del 23/02/2022;16-03-22;144900;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-03-22;
413;1;9999999;"2.782,78";"2.782,78";AGSM AIM SMART SOLUTIONS;67757440D6;"SALDO Fatt.n. 1000000125  del 28/02/2022 Contratto Attuativo del 19/09/2019, n. Repertorio 30.210";16-03-22;181300;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;18-03-22;
414;1;9999999;"1.674,45";"1.674,45";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;ZE53538C65;SALDO Fatt.n. 7  del 09/03/2022;16-03-22;144900;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-03-22;
415;1;9999999;"433,40";"433,40";KAPEDANI ENIDA; ;CODICE CLIENTE 505445878927 FATT. 2210801008;16-03-22;165700;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-03-22;
416;1;9999999;"90,00";"90,00";LUISETTO ERIKA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DOPOSCUOLA TRIM. GENNAIO-MARZO 2022 - RIF. DET. 109;16-03-22;145304;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";18-03-22;
417;1;9999999;"43,80";"43,80";MURTISHI BAJRAM; ;CODICE CLIENTE 505473611042 FATT. 2210893314;16-03-22;165700;0;141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-03-22;
418;1;9999999;"220,93";"220,93";REGIONE VENETO; ;"VERSAMENTO 0,40% VALORE LOCATIVO ALLOGGI ERP - ANNO 2021 - CAPITOLO N. 101153/E";16-03-22;192506;0;142;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;18-03-22;
419;1;9999999;"2.982,04";"2.982,04";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787419  del 28/02/2022 gas naturale periodo 30/12/2021 31/01/2022 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
420;1;9999999;"2.626,65";"2.626,65";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787420  del 28/02/2022 gas naturale periodo 01/01/2022 31/01/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;141501;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
421;1;9999999;"846,98";"846,98";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787422  del 28/02/2022 gas naturale periodo 01/01/2022 31/01/2022 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;144401;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
422;1;9999999;"117,96";"117,96";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787424  del 28/02/2022 gas naturale periodo 01/01/2022 31/01/2022 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;155401;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
423;1;9999999;"5.096,13";"5.096,13";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787421  del 28/02/2022 gas naturale periodo 01/01/2022 31/01/2022 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;163601;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
424;1;9999999;"250,16";"250,16";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42200787423  del 28/02/2022 gas naturale periodo 01/01/2022 31/01/2022 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;16-03-22;167203;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-22;
425;1;9999999;"6,68";"6,68";ENEL  SERVIZIO ELETTRICO SPA - SERVIZIO MAGGIOR TUTELA;84142835FD;SALDO Fatt.n. 280653802018847  del 11/03/2022;16-03-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-03-22;
426;1;9999999;"90,74";"90,74";A2A Energia SpA;84142835FD;SALDO Fatt.n. 822000067043  del 11/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E18526513 Contatore 000000000005500452 kWh 173;16-03-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-03-22;
427;1;9999999;"4.331,00";"4.331,00";ACCATRE SRL;Z7934EE27D;SALDO Fatt.n. 1/220340  del 09/03/2022;16-03-22;115000;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;18-03-22;
428;1;9999999;"915,00";"915,00";TESORERIA COMUNALE - MONTE DEI PASCHI DI SIENA;Z9A1B1B49C;SALDO Fatt.n. 3020010911  del 14/03/2022;16-03-22;113600;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17-03-22;
431;1;9999999;"2.233,09";"2.233,09";TOLOMIO RICCARDO;ZE334FD2D7;SALDO Fatt.n. FATTPA 4_22  del 08/03/2022;16-03-22;114100;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;18-03-22;
432;1;9999999;"234,85";"234,85";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 17/CP  del 28/02/2022;16-03-22;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-03-22;
433;1;9999999;"6.106,08";"6.106,08";F.LLI SPAGGIARI SNC DI SPAGGIARI ALEX E C.;ZF332DD39C;SALDO Fatt.n. 190  del 29/12/2021;29-03-22;260300;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-04-22;
