num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
337;3; ;"60,61";"364,69";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535037733  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
337;4; ;"270,90";"364,69";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182215001263  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
338;1; ;"285,74";"285,74";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535002426  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;10270;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
339;1; ;"372,10";"372,10";ACS - ALVEARE SOCIETA' COOPERATIVA SOCIALE (ONLUS);Z1921FCAC0;SALDO Fatt.n. 86/PA  del 28/02/2018 Servizio di manutenzione ed assistenza tecnica alle macchine d'ufficio.;04-04-18;10285;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04-04-18;
340;1; ;"1.982,50";"1.982,50";WIRELESS GROUP COMMUNICATION SRL;Z5221FE7D7;SALDO Fatt.n. 9118002447  del 05/02/2018 CONNESSIONE INTERNET HOT SPOT;04-04-18;10290;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;04-04-18;
341;1; ;"3.254,82";"3.254,82";CONSORZIO EUROBUS VERONA SOC. COOP.;6254535D8C;ACCONTO Fatt.n. 637/FE  del 30/12/2017 TRASPORTO SCOLASTICO DICEMBRE;04-04-18;10880;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-04-18;
342;1; ;"3.220,25";"3.220,25";CONSORZIO EUROBUS VERONA SOC. COOP.;6254535D8C;SALDO Fatt.n. 637/FE  del 30/12/2017 TRASPORTO SCOLASTICO DICEMBRE;04-04-18;10880;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-04-18;
343;1; ;"243,48";"1.995,04";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253502512C  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11010;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
343;2; ;"351,70";"1.995,04";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253502512A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11010;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
343;3; ;"447,85";"1.995,04";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253502512B  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11010;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
343;4; ;"952,01";"1.995,04";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253502512A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11010;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;1; ;"69,15";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518285500102A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;2; ;"77,13";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518285500102A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;3; ;"81,75";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518285500102A  del 19/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;4; ;"127,80";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518609502102B  del 29/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;5; ;"139,96";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518301508702A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;6; ;"146,77";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518609502102A  del 29/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;7; ;"152,99";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500162A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;8; ;"161,98";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518301508702A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;9; ;"187,48";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500162A  del 31/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;10; ;"189,22";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518409501202C  del 16/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;11; ;"191,91";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500162A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;12; ;"205,24";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518409501202B  del 16/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;13; ;"244,40";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518409501202A  del 16/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;14; ;"302,06";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518317505472A  del 25/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;15; ;"305,73";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518609502102C  del 29/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
344;16; ;"372,04";"2.955,61";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518317505472A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11091;0;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
345;1; ;"147,91";"1.491,84";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501312A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10850;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
345;2; ;"180,19";"1.491,84";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518125504312A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10850;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
345;3; ;"244,04";"1.491,84";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518125504312B  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10850;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
345;4; ;"295,89";"1.491,84";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501312A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10850;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
345;5; ;"623,81";"1.491,84";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518125504312A  del 08/02/2018 ENERGIA ELETTRICA;04-04-18;10850;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
346;1; ;"281,94";"4.049,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518373507033A  del 25/01/2018 ENERGIA ELETTRICA;04-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
346;2; ;"301,58";"4.049,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518373507033A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
346;3; ;"1.025,39";"4.049,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518469507833A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
346;4; ;"1.060,73";"4.049,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518469507833B  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
346;5; ;"1.379,82";"4.049,46";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518469507833A  del 08/02/2018 ENERGIA ELETTRICA;04-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;1; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112B  del 22/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;2; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112D  del 22/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;3; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112C  del 22/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;4; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;5; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112B  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;6; ;"26,91";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112C  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;7; ;"39,30";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500242A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;8; ;"39,30";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253501112A  del 22/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;9; ;"148,97";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500242C  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;10; ;"375,80";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500242A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;11; ;"406,60";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253500242B  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
347;12; ;"2.534,66";"3.706,09";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 235182535011126  del 10/02/2018 ENERGIA ELETTRICA;04-04-18;10270;0;681;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
348;1; ;"39,30";"1.099,58";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253503563A  del 23/01/2018 ENERGIA ELETTRICA;04-04-18;10506;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
348;2; ;"203,72";"1.099,58";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253503563B  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10506;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
348;3; ;"330,03";"1.099,58";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253503563C  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10506;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
348;4; ;"526,53";"1.099,58";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518253503563A  del 24/01/2018 ENERGIA ELETTRICA;04-04-18;10506;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
365;1; ;"150,61";"484,60";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518101507083B  del 22/02/2018 energia elettrica;06-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
365;2; ;"156,97";"484,60";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518101507083A  del 22/02/2018 energia elettrica;06-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
365;3; ;"177,02";"484,60";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 23518101507083C  del 22/02/2018 energia elettrica;06-04-18;11355;0;680;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
366;1; ;"26,91";"3.095,05";SERVIZIO ELETTRICO NAZIONALE SPA;ZC91D17599;SALDO Fatt.n. 235184090000726  del 10/01/2018 ENERGIA ELETTRICA;06-04-18;11091;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
366;2; ;"44,99";"3.095,05";SERVIZIO ELETTRICO NAZIONALE SPA;ZC91D17599;SALDO Fatt.n. 235182535090125  del 10/01/2018 ENERGIA ELETTRICA;06-04-18;11091;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
366;3; ;"112,11";"3.095,05";SERVIZIO ELETTRICO NAZIONALE SPA;ZC91D17599;SALDO Fatt.n. 235185890000113  del 10/01/2018 ENERGIA ELETTRICA;06-04-18;11091;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
366;4; ;"380,80";"3.095,05";SERVIZIO ELETTRICO NAZIONALE SPA;ZC91D17599;SALDO Fatt.n. 235185335082722  del 10/01/2018 energia elettrica;06-04-18;11091;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
366;5; ;"2.530,24";"3.095,05";SERVIZIO ELETTRICO NAZIONALE SPA;ZC91D17599;SALDO Fatt.n. 235185170000111  del 10/01/2018 energia elettrica;06-04-18;11091;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
367;1; ;"90,11";"90,11";SERVIZIO ELETTRICO NAZIONALE SPA;Z691D17537;SALDO Fatt.n. 235182535033555  del 10/01/2018 ENERGIA ELETTRICA;06-04-18;10506;0;678;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-18;
368;1; ;"95,16";"773,98";CDA STUDIO LEGALE TRIBUTARIO;Z671D3F100;SALDO Fatt.n. 565/03  del 31/12/2017 COMPETENZE QUARTO TRIMESTRE;06-04-18;10410;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;06-04-18;
368;2; ;"678,82";"773,98";CDA STUDIO LEGALE TRIBUTARIO;Z671D3F100;SALDO Fatt.n. 566/03  del 31/12/2017 SERVIZIO PAGHE QUARTO TRIMESTRE;06-04-18;10410;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;06-04-18;
369;1; ;"640,50";"640,50";OFFICE AUTOMATION SRL;ZD2216FE79;SALDO Fatt.n. 85/PA  del 13/03/2018 ASSISTENZA INFORMATICA AI PC DELLA RETE;06-04-18;10290;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;06-04-18;
370;1; ;"124,80";"124,80";GRAFICHE GASPARI S.R.L.;Z36217772F;SALDO Fatt.n. 18026  del 29/12/2017 SCHEDE PIANO ANTICORRUZIONE;06-04-18;10290;0;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;06-04-18;
371;1; ;"889,38";"889,38";PRISMAGRAF S.A.S. DI PIZZOLI MATTEO BRUNO;ZA421797C6;SALDO Fatt.n. 1/PA  del 31/01/2018 PIEGHEVOLE FAMIGLIE NATALE;06-04-18;10050;0;653;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-18;
372;1; ;"750,00";"750,00";LEGA EUROPEA PER LA DIFESA DEL CANE (LEUDICA ONLUS);ZE21A49552;RACCOLTA E CUSTODIA ANIMALI RANDAGI SECONDO SEMESTRE;06-04-18;10687;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-04-18;
373;1; ;"295,00";"295,00";SOLUZIONE SRL;ZB32179AD6;SALDO Fatt.n. 567/F  del 30/12/2017 FORMAZIONE ANTICORRUZIONE;06-04-18;10280;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-04-18;
374;1; ;"610,00";"610,00";PRISMAGRAF S.A.S. DI PIZZOLI MATTEO BRUNO;ZD52060BBA;SALDO Fatt.n. 2/PA  del 31/01/2018 FORNITURA STRISCIONE;06-04-18;11000;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;06-04-18;
375;1; ;"1.010,17";"1.010,17";CRISANTEMO SERVIZI CIMITERIALI DI PERONI ORIANO;7301CC9080;ACCONTO Fatt.n. 1 PA  del 19/02/2018 OPERAZIONI CIMITERIALI E ILLUMINAZIONE VOTIVA;06-04-18;11340;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-18;
376;1; ;"121,34";"121,34";CRISANTEMO SERVIZI CIMITERIALI DI PERONI ORIANO;7301CC9080;SALDO Fatt.n. 1 PA  del 19/02/2018 OPERAZIONI CIMITERIALI E ILLUMINAZIONE VOTIVA;06-04-18;11350;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-04-18;
377;1; ;"780,80";"780,80";PERONI SERVIZI S.A.S. DI PERONI FEDERICO  & C.;Z84212E009;SALDO Fatt.n. 1 E  del 19/02/2018 FORNITURA LASTRE IN MARMO PER LOCULI;06-04-18;11340;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-18;
378;1; ;"940,02";"940,02";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 11  del 31/01/2018 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di gennaio 2018. RDO 1607395 CIG ZEF1EEBAC7.;06-04-18;10330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-04-18;
379;1; ;"940,02";"940,02";LA PRIMAVERA S.A.S.;ZEF1EEBAC7;SALDO Fatt.n. 29  del 28/02/2018 Lavori di pulizia ordinaria eseguiti c/o Vs. sede municipale nel mese di febbraio 2018. RDO 1607395 CIG ZEF1EEBAC7.;06-04-18;10330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-04-18;
380;1; ;"399,16";"815,02";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 013443  del 28/02/2018 TELEFONIA FISSA;06-04-18;10270;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-18;
380;2; ;"415,86";"815,02";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 002605  del 31/01/2018 TELEFONIA FISSA;06-04-18;10270;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-18;
381;1; ;"159,66";"325,99";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 013443  del 28/02/2018 TELEFONIA FISSA;06-04-18;10800;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-18;
381;2; ;"166,33";"325,99";WELCOME ITALIA SPA;ZCE1484B75;ACCONTO Fatt.n. 002605  del 31/01/2018 TELEFONIA FISSA;06-04-18;10800;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-04-18;
