num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
246;1;278;1.744,24;1.744,24;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 3/2023/A4 del 23/01/2023 DIC 2022 SERVIZIO CUOCA E AIUTO CUOCA;07/02/2023;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/02/2023
247;1;279;1.433,89;1.433,89;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000161 del 31/01/2023 GEN 2023 GENERI ALIMENTARI PER LA MENSA SCOLASTICA;07/02/2023;1365;2;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
248;1;280;25,86;25,86;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000161 del 31/01/2023 GEN 2023 GENERI ALIMENTARI PER LA MENSA SCOLASTICA;07/02/2023;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
249;1;281;593,34;593,34;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000001 del 31/01/2023 GEN 2023 PESCE PER LA MENSA SCOLASTICA;07/02/2023;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
250;1;282;1.928,53;1.928,53;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000118346 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA SCUOLA PRIMARIA;07/02/2023;1366;2;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
251;1;283;97,76;97,76;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000118346 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA SCUOLA PRIMARIA;07/02/2023;1366;2;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
252;1;284;1.016,02;1.016,02;CSS TEATRO STABILE DI INNOVAZIONE DEL FVG SOC. COOP.;ZB039930AE;Fatt.n. 18/PA del 23/01/2023 progetto TIG - teatro per le nuove generazioni - nella Bassa Friulana Orientale e Destra Torre. Acconto quota Stagione 2022-2023;07/02/2023;1368;1;33;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/02/2023
253;1;285;974,72;974,72;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B0D6F;Fatt.n. 2023/VPA/183 del 31/01/2023 GEN 2022 SORVEGLIANZA  SU SCUOLABUS;07/02/2023;1417;5;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/02/2023
254;1;286;640,56;640,56;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B0D6F;Fatt.n. 2023/VPA/183 del 31/01/2023 GEN 2022 SORVEGLIANZA  SU SCUOLABUS;07/02/2023;1417;5;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/02/2023
255;1;287;1.022,70;1.022,70;DAMATRA' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZF838FB2E0;"Fatt.n. 7/PA del 01/02/2023 CRESCERE LEGGENDO LeggiAMO 0/18 rivolte agli allievi della scuola primaria di Sevegliano ""il giro del mondo in 80 pagine""";07/02/2023;1476;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2023
256;1;288;494,1;494,1;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123675 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA BIBLIOTECA;07/02/2023;1476;2;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
257;1;289;550;550;YESTOUR SRL;ZCD39BB0E6;Fatt.n. 5BOYT del 02/02/2023 05/02/2023 Noleggio pullman 50pt con conducente A/R Trieste - Bagnaria Arsa TRASPORTO CORO GIORNATA DELA MEMORIA;07/02/2023;1506;1;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2023
258;1;290;61,9;61,9;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123669 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA CIMITERI;07/02/2023;1656;3;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
259;1;291;30,52;30,52;C.A.F.C. SPA; ;Fatt.n. 2023/FZ/0000000330 del 18/01/2023 ANNO 2022 ECOPIAZZOLA;07/02/2023;1738;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2023
260;1;292;252,97;252,97;C.A.F.C. SPA; ;Fatt.n. 2023/FZ/0000000330 del 18/01/2023 ANNO 2022 ECOPIAZZOLA;07/02/2023;1738;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2023
261;1;293;145;145;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111697 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA ECOPIAZZOLA;07/02/2023;1738;2;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
262;1;294;20,2;1.687,70;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123674 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA FOTOVOLTAICI;07/02/2023;1826;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
262;2;294;290,91;1.687,70;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123668 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;07/02/2023;1826;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
262;3;294;406,87;1.687,70;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123671 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;07/02/2023;1826;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
262;4;294;969,72;1.687,70;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123673 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA PALESTRA;07/02/2023;1826;2;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
263;1;295;10,59;559,75;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123668 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;07/02/2023;1826;2;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
263;2;295;549,16;559,75;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111693 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA POLIFUNZIONALE;07/02/2023;1826;2;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
264;1;296;6.782,49;6.782,49;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123641 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;07/02/2023;1937;1;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
265;1;297;21,41;1.010,87;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  000274 del 20/01/2023 ott-dic 2022 aggio 28 per cento, spese postali, oneri di riscossione;07/02/2023;1055;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/02/2023
265;2;297;989,46;1.010,87;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  000273 del 20/01/2023 ott-dic 2022 aggio 27 per cento;07/02/2023;1055;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/02/2023
267;1;373;71,71;71,71;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501157238 del 31/01/2023 GEN 2023 CARBURANTI MEZZI COMUNALI;09/02/2023;1043;3;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/03/2023
268;1;374;906,14;906,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 56/PA del 31/01/2023 PULIZIE LOCALI MESE DI GENNAIO 2023;09/02/2023;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/03/2023
269;1;375;96,14;96,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 56/PA del 31/01/2023 PULIZIE LOCALI MESE DI GENNAIO 2023;09/02/2023;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/03/2023
270;1;376;132,96;132,96;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501157238 del 31/01/2023 GEN 2023 CARBURANTI MEZZI COMUNALI;09/02/2023;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/03/2023
271;1;377;53,54;53,54;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501157238 del 31/01/2023 GEN 2023 CARBURANTI MEZZI COMUNALI;09/02/2023;1365;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/03/2023
272;1;378;1.176,05;1.176,05;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501157238 del 31/01/2023 GEN 2023 CARBURANTI MEZZI COMUNALI;09/02/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/03/2023
273;1;379;185,15;185,15;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 56/PA del 31/01/2023 PULIZIE LOCALI MESE DI GENNAIO 2023;09/02/2023;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/03/2023
274;1;380;195,07;195,07;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 56/PA del 31/01/2023 PULIZIE LOCALI MESE DI GENNAIO 2023;09/02/2023;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/03/2023
275;1;381;442,1;442,1;ITALIANA PETROLI  S.P.A.;92574311BC;Fatt.n. 9501157238 del 31/01/2023 GEN 2023 CARBURANTI MEZZI COMUNALI;09/02/2023;1927;1;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/03/2023
276;1;587;745,09;745,09;DANIELIS ELENA - ECONOMO COMUNALE; ;LIQUIDAZIONE A.N.C.I. NAZIONALE ANNO 2023.;09/02/2023;1060;1;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;07/04/2023
320;1;370;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 23;09/02/2023;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/02/2023
323;1;304;87,6;87,6;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;Fatt.n. 1623003728 del 02/02/2023 CHIESA S. MARIA ASSUNTA  Complessi corali;13/02/2023;1506;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/02/2023
324;1;305;598,86;598,86;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461594 del 31/01/2023 DIC 2022 GAS NATURALE MUNICIPIO;13/02/2023;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;1;306;3,9;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461605 del 31/01/2023 DIC 2022 GAS NATURALE SALETTA C.TE FALESCHINI;13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;2;306;7,45;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461602 del 31/01/2023 DIC 2022 GAS NATURALE AMBULATORIO INFERMIERA DI COMUNITA';13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;3;306;334,93;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461603 del 31/01/2023 DIC 2022 GAS NATURALE CENTRO SOCIALE/MAGAZZINO PRIVANO;13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;4;306;512,04;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461595 del 31/01/2023 DIC 2022 GAS NATURALE EX SCUOLA BAGNARIA;13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;5;306;805,29;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461598 del 31/01/2023 DIC 2022 GAS NATURALE EX SCUOLA SCASTIONS E PROTEZIONE CIVILE;13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
325;6;306;1.997,62;3.661,23;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461607 del 31/01/2023 DIC 2022 GAS NATURALE EX SCUOLA SEVEGLIANO;13/02/2023;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
326;1;307;472,3;472,3;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461597 del 31/01/2023 DIC 2022 GAS NATURALE SCUOLA INFANZIA;13/02/2023;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
327;1;308;1.182,09;1.182,09;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461597 del 31/01/2023 DIC 2022 GAS NATURALE SCUOLA INFANZIA;13/02/2023;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
328;1;309;2.362,38;2.362,38;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461596 del 31/01/2023 DIC 2022 GAS NATURALE SCUOLA PRIMARIA;13/02/2023;1366;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
329;1;310;124,73;124,73;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461604 del 31/01/2023 DIC 2022 GAS NATURALE BIBLIOTECA;13/02/2023;1476;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
330;1;311;168,5;4.430,95;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461600 del 31/01/2023 DIC 2022 GAS NATURALE CAMPO SPORTIVO ALPINI;13/02/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
330;2;311;194,19;4.430,95;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461601 del 31/01/2023 DIC 2022 GAS NATURALE SPOGLIATOI CASTIONS;13/02/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
330;3;311;658,45;4.430,95;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461599 del 31/01/2023 DIC 2022 GAS NATURALE POLIFUNZIONALE;13/02/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
330;4;311;3.409,81;4.430,95;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461593 del 31/01/2023 DIC 2022 GAS NATURALE PALESTRA;13/02/2023;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
331;1;312;3,2;3,2;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42300461606 del 31/01/2023 DIC 2022 GAS NATURALE CONSULTA ANZIANI;13/02/2023;1902;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/02/2023
332;1;313;775,24;775,24;OFFICINE FVG SPA;Z9938B8BEF;Fatt.n. 440110 / 1240 del 31/01/2023 MANUTENZIONE CITROEN C3 Targa: EM066BT;13/02/2023;1043;4;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/02/2023
333;1;314;54,8;54,8;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 1 del 31/01/2023 GENNAIO 2023 PANE PER LA MENSA SCOLASTICA;13/02/2023;1345;1;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/02/2023
334;1;315;18,54;18,54;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 1 del 31/01/2023 GENNAIO 2023 PANE PER LA MENSA SCOLASTICA;13/02/2023;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/02/2023
335;1;316;105,82;105,82;OFFICINE FVG SPA;Z9938B8BEF;Fatt.n. 440114 / 1240 del 31/01/2023 MANUTENZIONE PANDA VAN Targa: BA245GE;13/02/2023;1365;2;452;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/02/2023
336;1;317;293,35;293,35;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 1 del 31/01/2023 GENNAIO 2023 PANE PER LA MENSA SCOLASTICA;13/02/2023;1365;2;537;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/02/2023
337;1;318;199,54;199,54;OFFICINE FVG SPA;Z9938B8BEF;Fatt.n. 440111 / 1240 del 31/01/2023 MANUTENZIONE DUCATO PROTEZIONE CIVILE Targa: CJ814PJ;13/02/2023;1710;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/02/2023
338;1;319;2.928,00;2.928,00;MQUADRO SRL;Z8E3955FCB;Fatt.n. 2/2023 del 16/01/2023 servizi informatici accessi e conferimenti rifiuti ecopiazzola anno 2023;13/02/2023;1738;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/02/2023
339;1;327;20;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2023/0000000019/CUE del 05/01/2023 Fattura competenza gennaio 2023 per U.I. 4013001/12 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20048;14/02/2023;1156;3;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/02/2023
339;2;327;40;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2023/0000000020/CUE del 05/01/2023 Fattura competenza gennaio 2023 per U.I. 4013001/13 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD) - Contratto 20049;14/02/2023;1156;3;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/02/2023
339;3;327;40;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2023/0000000012/CUE del 05/01/2023 Fattura competenza gennaio 2023 per U.I. 4013003/12 sita in Via VITTORIO VENETO 8, 33050, SEVEGLIANO, BAGNARIA ARSA (UD) ITALIA - Contratto 9751;14/02/2023;1156;3;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/02/2023
339;4;327;102;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2023/0000000018/CUE del 05/01/2023 Fattura competenza gennaio 2023 per U.I. 4013001/11 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20047;14/02/2023;1156;3;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/02/2023
340;1;328;218,61;218,61;MALATTIA SRL;Z302F70F4B;Fatt.n. 2/01 del 31/01/2023 GEN 2023 ORTOFRUTTA PER MENSA SCOLASTICA;14/02/2023;1345;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2023
341;1;329;52,22;52,22;MALATTIA SRL;Z302F70F4B;Fatt.n. 2/01 del 31/01/2023 GEN 2023 ORTOFRUTTA PER MENSA SCOLASTICA;14/02/2023;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2023
342;1;330;843,18;843,18;MALATTIA SRL;Z302F70F4B;Fatt.n. 2/01 del 31/01/2023 GEN 2023 ORTOFRUTTA PER MENSA SCOLASTICA;14/02/2023;1365;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2023
343;1;331;240,12;240,12;MALATTIA SRL;Z302F70F4B;Fatt.n. 2/01 del 31/01/2023 GEN 2023 ORTOFRUTTA PER MENSA SCOLASTICA;14/02/2023;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24/02/2023
344;1;332;52,3;52,3;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma per ilpagamento della tassa automobilistica camioncino NISSAN CA901BH;14/02/2023;1088;2;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/02/2023
345;1;333;20,41;20,41;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma per ilpagamento della tassa automobilistica PANDAVAN BA245GE;14/02/2023;1365;2;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/02/2023
347;1;335;108,8;108,8;TIM SPA;ZE63220734;Fatt.n. 7X00492011 del 09/02/2023 DIC 2022-GE 2023 TELEFONIA MOBILE;20/02/2023;1043;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24/02/2023
348;1;336;2.537,60;2.537,60;CONTARE E COMPANY SRL;Z6137E56E4;Fatt.n. 11 del 10/02/2023 nov-dic 2022 Prestazioni servizi a supporto servizi tributI;20/02/2023;1086;3;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;24/02/2023
349;1;337;26,63;26,63;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo comunale per pagamento tassa automobilistica APE depoca UD113097;20/02/2023;1088;2;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/02/2023
350;1;338;100;100;ATG SAS; ;LIQUIDAZIONE A ATG SAS DI MARINIG ANDREA PER ACQUISTO CARBURANTE DA PARTE DI AVENTI DIRITTO SU PRESENTAZIONE DI BUONI COVID-19.;20/02/2023;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/02/2023
