NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
239;1;0;"664,86";"664,86";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266445  del 10/01/2019 ENERGIA ELETTRICA CENTRO POLIVALENTE: DICEMBRE 2018;25-02-2019;561;2;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
240;1;0;"424,17";"1.868,03";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266412  del 10/01/2019 ENERGIA ELETTRICA SCUOLA PRIMARIA: DICEMBRE 2018;25-02-2019;235;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
240;2;0;"1.443,86";"1.868,03";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266442  del 10/01/2019 ENERGIA ELETTRICA SCUOLE: DICEMBRE 2018;25-02-2019;235;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
241;1;0;"98,32";"700,23";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266446  del 10/01/2019 ENERGIA ELETTRICA CENTRO CULTURALE: DICEMBRE 2018;25-02-2019;311;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
241;2;0;"165,71";"700,23";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266443  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;311;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
241;3;0;"436,20";"700,23";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266419  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;311;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;1;0;"50,53";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266420  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;2;0;"81,74";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266426  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;3;0;"90,01";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266425  del 10/01/2019 ENERGIA ELETTRICA  DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;4;0;"104,92";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266437  del 10/01/2019 ENERGIA ELETTRICA MUNICIPIO - DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;5;0;"115,01";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266441  del 10/01/2019 ENERGIA ELETRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;6;0;"238,51";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266428  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;7;0;"251,81";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266430  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;8;0;"279,43";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266424  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;9;0;"282,70";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266450  del 10/01/2019 ENERGIA ELETTRICA DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;10;0;"315,58";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266436  del 10/01/2019 ENERGIA ELETTRICA DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;11;0;"462,11";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266410  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
242;12;0;"969,97";"3.242,32";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266416  del 10/01/2019 ENERGIA ELETTRICA DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;1;0;"179,60";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266406  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;2;0;"6,84";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266448  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;3;0;"32,78";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266433  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;4;0;"58,55";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266431  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;5;0;"61,89";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266417  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;6;0;"317,27";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266429  del 10/01/2019 ENERGIA ELETTRICA DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;7;0;"463,54";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266418  del 10/01/2019 ENERGIA ELETTRICA VILLA RUBELLI: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;8;0;"682,83";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266422  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;9;0;"738,34";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266411  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
243;10;0;"1.489,55";"4.031,19";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266409  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;1;0;"60,17";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266407  del 10/01/2019 ENERGIA ELETTRICA CIMITERO: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;2;0;"66,59";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266435  del 10/01/2019 ENERGIA ELETTRICA  CIMITERO: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;3;0;"101,09";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266432  del 10/01/2019 ENERGIA ELETTRICA CIMITERO: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;4;0;"189,56";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266438  del 10/01/2019 ENERGIA ELETTRICA IMP. SPORTIVI: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;5;0;"345,69";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266440  del 10/01/2019 ENERGIA ELETTRICA CIMITERO: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
244;6;0;"1.236,38";"1.999,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266427  del 10/01/2019 ENERGIA ELETTRICA IMP. SPORTIVI: DICEMBRE 2018;25-02-2019;530;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;1;0;"57,41";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266421  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;2;0;"74,85";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266414  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;3;0;"75,88";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266413  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;4;0;"205,00";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266434  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;5;0;"252,63";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266408  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;6;0;"350,46";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266439  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;7;0;"377,27";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266449  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
245;8;0;"422,28";"1.815,78";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266444  del 10/01/2019 ENERGIA ELETTRICA: DICEMBRE 2018;25-02-2019;600;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
246;1;0;"421,20";"421,20";SOCIETA' SERVIZI SOCIO CULTURALE Coop. Soc. Onlus;ZCB1CCA0C9;ACCONTO Fatt.n. 48 PAB  del 31/01/2019 SERVIZI BIBLIOTECARI - DICEMBRE 2018;25-02-2019;302;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-02-2019;
247;1;0;"976,00";"976,00";VERDE IDEA DI BOTTER MICHELE;Z6F2662F6A;SALDO Fatt.n. 1A  del 31/01/2019 FORNITURA DI ALCUNE PIANTE PER PARCO DI VIA VIVALDI;25-02-2019;530;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;25-02-2019;
248;1;0;"5.182,10";"5.182,10";TERMOIDRAULICA SERRAGLIO DI SERRAGLIO SIMONE;Z842623C54;SALDO Fatt.n. 4  del 31/01/2019 LAVORI DI COMPLETAMENTO IMPIANTO TERMICO;25-02-2019;745;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-02-2019;
249;1;0;"18.080,00";"18.080,00";METAVERSO S.N.C.;Z68239E945;SALDO Fatt.n. 6  del 05/02/2019 INTERVENTI ALLA TORRE;25-02-2019;785;0;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";25-02-2019;
250;1;0;"4.242,96";"4.242,96";METAVERSO S.N.C.;Z68239E945;SALDO Fatt.n. 7  del 05/02/2019 INTERVENTI ALLA TORRE;25-02-2019;785;0;548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";25-02-2019;
251;1;0;"3.713,41";"3.713,41";TASCA COSTRUZIONI DI TASCA LORIS;ZB3269A76B;ACCONTO Fatt.n. 1/2019  del 04/02/2019 MANUTENZIONE STRAORDINARIA MUNIUCIPIO;25-02-2019;745;0;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-02-2019;
252;1;0;"64,42";"64,42";COMIN COSTRUZIONI GENERALI S.R.L.;Z4926474C9;SALDO Fatt.n. 2019060000007  del 31/01/2019 FORNITURA STABILIZZATO;25-02-2019;745;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-02-2019;
253;1;0;"210,00";"210,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 58/PA/2019  del 06/02/2019 SPESA PER PERSONA BISOGNOSA;25-02-2019;560;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-02-2019;
254;1;0;"20,00";"20,00";ASCO TLC S.P.A.;Z7622402CD;ACCONTO Fatt.n. 09001680  del 31/01/2019 UTENZE E CANONI;25-02-2019;235;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-02-2019;
255;1;0;"592,70";"592,70";OPERE PIE D'ONIGO; ;ACCONTO Fatt.n. 15/2  del 31/01/2019 SPESA PER PERSONA BISOGNOSA;25-02-2019;560;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-02-2019;
256;1;0;"1.276,60";"1.276,60";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 15/2  del 31/01/2019 SPESA PER PERSONA BISOGNOSA;25-02-2019;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-02-2019;
257;1;0;"1.581,34";"1.581,34";CASA DI RIPOSO 'AITA'; ;ACCONTO Fatt.n. 37/B  del 31/01/2019 SPESE PER PERSONA BISOGNOSA;25-02-2019;560;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-02-2019;
258;1;0;"117,66";"117,66";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 37/B  del 31/01/2019 SPESE PER PERSONA BISOGNOSA;25-02-2019;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-02-2019;
259;1;0;"1.708,00";"1.708,00";ORMET S.R.L.;Z8C264EFC1;SALDO Fatt.n. 19EL/0006  del 31/01/2019 MODIFICA IMPIANTO VOSTRA GRU CON MONTAGGIO GRUPPO ELETTROFRIZIONE E COLLEGAMENTO ELETTRO-IDRAULICO;25-02-2019;589;1;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";25-02-2019;
260;1;0;"4.999,56";"4.999,56";TEC.SE. SRL;ZC926609E7;SALDO Fatt.n. 58  del 12/02/2019 SEGNALETICA STRADALE;25-02-2019;1030;0;562;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-02-2019;
263;1;0;"206,70";"206,70";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;ACCONTO Fatt.n. FE/0000030  del 31/01/2019 ACC.ABITATIVA PER PERSONE DISAGIATE;25-02-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-02-2019;
264;1;0;"308,85";"308,85";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000030  del 31/01/2019 ACC.ABITATIVA PER PERSONE DISAGIATE;25-02-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-02-2019;
265;1;0;"299,00";"299,00";VIASANTI LINO S.N.C.;ZDC27012F3;SALDO Fatt.n. 34  del 07/02/2019 FORNITURA DECESPUGLIATORE;25-02-2019;589;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;25-02-2019;
266;1;0;"1.103,80";"1.103,80";TASCA COSTRUZIONI DI TASCA LORIS;ZB3269A76B;SALDO Fatt.n. 1/2019  del 04/02/2019 MANUTENZIONE STRAORDINARIA MUNIUCIPIO;25-02-2019;744;1;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-02-2019;
267;1;0;"939,60";"939,60";SOCIETA' SERVIZI SOCIO CULTURALE Coop. Soc. Onlus;ZCB1CCA0C9;SALDO Fatt.n. 48 PAB  del 31/01/2019 SERVIZI BIBLIOTECARI - DICEMBRE 2018;25-02-2019;302;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-02-2019;
268;1;0;"3.250,00";"3.250,00";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE PRO LOCO DI SAN ZENONE DEGLI EZZELINI PER REALIZZAZIONE PROGETTO DI CATALOGAZIONE E COLLOCAZIONE GESSI DELL'ARTISTA SANZENONESE F. REBESCO NELLE SALE DELLA BARCHESSA DI VILLA MARINI RUBELLI.;28-02-2019;334;0;633;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;28-02-2019;
269;1;0;"2.000,00";"2.000,00";CORO MONTE GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2019.;01-03-2019;335;0;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;01-03-2019;
270;1;0;"2.000,00";"2.000,00";BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2019.;01-03-2019;335;0;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;01-03-2019;
271;1;0;"4,40";"4,40";ASCO TLC S.P.A.;Z7622402CD;SALDO Fatt.n. 09001680  del 31/01/2019 UTENZE E CANONI;01-03-2019;235;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-2019;
272;1;0;"1.217,80";"1.217,80";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;COLLEGAM. SERV.DI INFORM. CENTRO ELABORAZ. DATI DEL MINIST. INFRASTR. E TRASPORTI - ANNO 2019: "GESTIONE SERVIZIO DEPOSITI DEFINITIVI CONTO TERZI" - UTENZA S.I. DEL CED DELLA D.G. PER LA MOTOR.NE - DPR 634/94 - DEPOSITO DEF. APERTURA N.1335382.;01-03-2019;178;3;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01-03-2019;
275;1;0;"211,32";"211,32";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO A SALDO I.V.A. A DEBITO GESTIONE COMMERCIALE (COD. 619E)- cod. 138E - cod. 618E - cod. 801E  - RIF. DIICHIARAZIONE ANNUALE I.V.A. PERIODO D'IMPOSTA 2018.;04-03-2019;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-03-2019;
276;1;0;"475,20";"475,20";FELTRIN S.R.L.;Z7E25EA6F4;ACCONTO Fatt.n. 40/E/2018  del 29/11/2018 FORNITURA DI CLORURO DI SODIO AD USO DISGELO STRADALE;05-03-2019;594;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-03-2019;
277;1;0;"710,64";"710,64";FELTRIN S.R.L.;Z7E25EA6F4;SALDO Fatt.n. 40/E/2018  del 29/11/2018 FORNITURA DI CLORURO DI SODIO AD USO DISGELO STRADALE;05-03-2019;594;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-03-2019;
278;1;0;"73,20";"73,20";GEREMIA WALTER;Z11216E6E3;ACCONTO Fatt.n. 2/50  del 06/12/2018;05-03-2019;594;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-03-2019;
279;1;0;"57,34";"57,34";GEREMIA WALTER;Z11216E6E3;SALDO Fatt.n. 2/50  del 06/12/2018;05-03-2019;594;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-03-2019;
280;1;0;"120,51";"120,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO SU FATT. SEV. ELETTRICO ENEL BIMESTRE GENNAIO-FEBBRAIO 2019.;05-03-2019;576;0;412;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-03-2019;
