NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1444;1;0;"976,00";"976,00";BIANCHIN SCALE S.R.L.;ZC62A62238;SALDO Fatt.n. 43/PA  del 31/10/2019 SCALA CIMITERIALE A CASTELLO IN ALLUMINIO;20-11-2019;414;0;508;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-2019;
1445;1;0;"2.141,10";"2.141,10";K.D. DISINFESTAZIONI & DERATTIZZAZIONI S.R.L.;Z752829F0D;SALDO Fatt.n. FPA 41/19  del 04/11/2019 DISINFESTAZIONE LARVICIDA;20-11-2019;510;1;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-2019;
1446;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117008888  del 31/10/2019 SERVIZI ISPETTIVI - OTTOBRE 2019;20-11-2019;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1447;1;0;"585,60";"585,60";A & D DI MIELE ANTONIO;Z88291DF7F;SALDO Fatt.n. 32/FE  del 06/11/2019 SALDO ANALISI COSTI RETE FISSA;20-11-2019;746;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;20-11-2019;
1448;1;0;"515,55";"515,55";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZA32468D08;SALDO Fatt.n. FE/0000377  del 31/10/2019 PROGETTO DI ACCOGLIENZA ABITATIVA - OTTOBRE 2019;20-11-2019;559;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-2019;
1449;1;0;"24,40";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09035105  del 31/10/2019 UTENZE E CANONI;20-11-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1449;2;0;"176,90";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09035108  del 31/10/2019 UTENZE E CANONI;20-11-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1449;3;0;"469,70";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09035106  del 31/10/2019 UTENZE E CANONI;20-11-2019;561;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1450;1;0;"1.760,80";"1.760,80";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;Z71239E8C1;ACCONTO Fatt.n. 3/PA  del 06/11/2019 SVILUPPO DEL NUOVO SITO WEB DEL MUSEO MULTIMEDIALE;20-11-2019;310;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1451;1;0;"1.130,60";"1.130,60";OKCS - OVER KANT CONCEPTION STUDIO S.N.C.;Z71239E8C1;SALDO Fatt.n. 3/PA  del 06/11/2019 SVILUPPO DEL NUOVO SITO WEB DEL MUSEO MULTIMEDIALE;20-11-2019;785;0;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";20-11-2019;
1452;1;0;"1.869,30";"1.869,30";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 383/2  del 31/10/2019 RETTE PER ANZIANI;20-11-2019;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-11-2019;
1453;1;0;"37,68";"37,68";INFOTEAM SRL;Z13299515E;ACCONTO Fatt.n. 00000002717  del 31/10/2019 RINNOVO TRIENNALE LICENZE DEL FIREWALL;20-11-2019;39;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;20-11-2019;
1454;1;0;"719,88";"719,88";INFOTEAM SRL;Z13299515E;ACCONTO Fatt.n. 00000002717  del 31/10/2019 RINNOVO TRIENNALE LICENZE DEL FIREWALL;20-11-2019;39;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-11-2019;
1455;1;0;"279,44";"279,44";INFOTEAM SRL;Z13299515E;SALDO Fatt.n. 00000002717  del 31/10/2019 RINNOVO TRIENNALE LICENZE DEL FIREWALL;20-11-2019;746;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;20-11-2019;
1456;1;0;"210,00";"210,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 344/PA/2019  del 07/11/2019 INSERIMENTO UTENTE IN CASA FAMIGLIA - OTTOBRE 2019;20-11-2019;560;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-11-2019;
1457;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;Z0128215E5;SALDO Fatt.n. 1781  del 31/10/2019 PULIZIA EDIFICI COMUNALI - OTTOBRE 2019;20-11-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-11-2019;
1458;1;0;"991,20";"991,20";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZC12810421;SALDO Fatt.n. 273  del 31/10/2019 PRESTAZIONI PER SERVIZI SOCIALI - OTTOBRE 2019;20-11-2019;559;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-2019;
1459;1;0;"1.184,82";"1.184,82";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;SALDO Fatt.n. 281  del 31/10/2019 PRESTAZIONI SOCIALI - OTTOBRE 2019;20-11-2019;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-11-2019;
1460;1;0;"5.309,63";"5.309,63";ZILIO AUGUSTO;ZD328AD01E;SALDO Fatt.n. 33  del 08/11/2019 INCARICO PER REDAZIONE PERIZIA ALLOASI NATURALISTICA S. DANIELE;20-11-2019;962;0;310;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-11-2019;
1461;1;0;"1.113,13";"1.113,13";LA BASSANESE LIBRERIE SRL; ;SALDO Fatt.n. 287-19  del 15/10/2019 CEDOLE LIBRARIE;20-11-2019;239;0;526;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;20-11-2019;
1462;1;0;"961,72";"961,72";VINANTE MARGHERITA; ;SALDO Fatt.n. 1/PA  del 28/10/2019 CEDOLE LIBRARIE;20-11-2019;239;0;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;20-11-2019;
1463;1;0;"4.235,96";"4.235,96";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;ACCONTO Fatt.n. 0745  del 30/10/2019 MANUTENZIONE ORDINARIA IMP. ELETTRICI;20-11-2019;601;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-11-2019;
1465;1;0;"12.410,72";"24.821,44";Mobilità di Marca S.P.A.;7976331491;SALDO Fatt.n. 000921  del 31/10/2019 TRASPORTO SCOLASTICO - SETTEMBRE 2019;20-11-2019;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-11-2019;
1465;2;0;"12.410,72";"24.821,44";Mobilità di Marca S.P.A.;7976331491;SALDO Fatt.n. 000922  del 31/10/2019 TRASPORTO SCOLASTICO - OTTOBRE 2019;20-11-2019;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-11-2019;
1466;1;0;"9.145,08";"9.145,08";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 617/C  del 31/10/2019 FORNITURA PASTI MENSA SCUOLE - OTTOBRE 2019;20-11-2019;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-11-2019;
1467;1;0;"10.825,07";"10.825,07";COMUNICA SOCIETA' COOPERATIVA ONLUS;ZEE28B0F48;SALDO Fatt.n. 2/85  del 24/10/2019 CENTRI ESTIVI 2019;20-11-2019;295;2;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-11-2019;
1468;1;0;"13,55";"57,87";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006882  del 28/10/2019 SERVIZIO IDRICO: LUGLIO-SETT. 2019;20-11-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1468;2;0;"44,32";"57,87";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006889  del 28/10/2019 SERVIZIO IDRICO CIMITERO: LUGLIO-SETT. 2019;20-11-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;1;0;"-10,12";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006875  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;2;0;"-1,17";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006884  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;3;0;"0,84";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006876  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;4;0;"1,87";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006877  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;5;0;"4,43";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006887  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;6;0;"19,54";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006897  del 28/10/2019 SERVIZIO IDRICO CIMITERO: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;7;0;"33,99";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006893  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;8;0;"52,98";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006872  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1469;9;0;"587,43";"689,79";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006885  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1470;1;0;"-2,24";"47,90";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006880  del 28/10/2019 SERVIZIO IDRICO TORRE: LUGLIO-SETT. 2019;20-11-2019;313;2;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1470;2;0;"50,14";"47,90";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006879  del 28/10/2019 SERVIZIO IDRICO CENTRO CULT. : LUGLIO - SETT. 2019;20-11-2019;313;2;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1471;1;0;"132,70";"132,70";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006892  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;34;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1472;1;0;"-1,28";"641,70";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006886  del 28/10/2019 SERVIZIO IDRICO STRADE: LUGLIO-SETT. 2019;20-11-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1472;2;0;"27,67";"641,70";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006871  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1472;3;0;"34,94";"641,70";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006873  del 28/10/2019 SERVIZIO IDRICO LA ROGGIA: LUGLIO-SETT. 2019;20-11-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1472;4;0;"580,37";"641,70";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;ACCONTO Fatt.n. O2201900006891  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;561;2;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1473;1;0;"1.345,00";"1.345,00";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006891  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;252;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1474;1;0;"104,82";"528,02";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006894  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1474;2;0;"207,31";"528,02";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006895  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1474;3;0;"215,89";"528,02";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006874  del 28/10/2019 SERVIZIO IDRICO SCUOLE: LUGLIO-SETT. 2019;20-11-2019;235;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1475;1;0;"9,50";"9,50";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006881  del 28/10/2019 SERVIZIO IDRICO BARCHESSA: LUGLIO-SETT. 2019;20-11-2019;310;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1476;1;0;"764,51";"764,51";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006896  del 28/10/2019 SERVIZIO IDRICO IMP. SPORTIVI: LUGLIO-SETT. 2019;20-11-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-2019;
1477;1;0;"183,51";"183,51";MAGGIOLI SPA;Z1E2A0C94E;SALDO Fatt.n. 0002147029  del 31/10/2019 MATERIALE PER STATO CIVILE;20-11-2019;37;0;479;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-11-2019;
1478;1;0;"1.330,04";"1.330,04";UNICOOPER SERVIZI S.C.R.L.;Z8320E86EF;SALDO Fatt.n. 1828  del 31/10/2019 PULIZIE EDIFICI COMUNALI - LA ROGGIA - OTTOBRE 2019;20-11-2019;34;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-11-2019;
1479;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 788  del 31/10/2019 SERVIZIO BIBLIOTECA - OTTOBRE 2019;20-11-2019;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-11-2019;
1480;1;0;"244,16";"693,74";GREEN TELECOMUNICAZIONI S.P.A.;Z2A15A6708;SALDO Fatt.n. E20109  del 12/11/2019 SERVIZI DI TELEFONIA;20-11-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-11-2019;
1480;2;0;"449,58";"693,74";GREEN TELECOMUNICAZIONI S.P.A.;Z2A15A6708;SALDO Fatt.n. E21289  del 12/11/2019 SERVIZI DI TELEFONIA;20-11-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-11-2019;
1481;1;0;"567,30";"567,30";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117009266  del 13/11/2019 SERVIZIO DI PRONTO INTERVENTO;20-11-2019;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-2019;
1482;1;0;"43,33";"43,33";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P6  del 31/10/2019 MANUENZIONE STRADE COMUNALI;20-11-2019;1007;0;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-11-2019;
1483;1;0;"-350,01";"349,99";F.LLI MICHIELIN S.N.C.;Z79266932D;SALDO Fatt.n. 13/PA  del 07/11/2019 NOTA DI CREDITO A STORNO FT 12/PA DEL 06.11.2019;20-11-2019;589;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-11-2019;
1483;2;0;"-350,01";"349,99";F.LLI MICHIELIN S.N.C.;Z79266932D;SALDO Fatt.n. 15/PA  del 07/11/2019 NOTA DI CREDITO A STORNO FT 14/PA DEL 07.11.2019;20-11-2019;589;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-11-2019;
1483;3;0;"349,99";"349,99";F.LLI MICHIELIN S.N.C.;Z79266932D;SALDO Fatt.n. 16/PA  del 07/11/2019 MANUTENZIONE AUTO OPERAIO;20-11-2019;589;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-11-2019;
1483;4;0;"350,01";"349,99";F.LLI MICHIELIN S.N.C.;Z79266932D;SALDO Fatt.n. 12/PA  del 06/11/2019 RIP. AUTO VIABILITA - FATTURA ERRATA;20-11-2019;589;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-11-2019;
1483;5;0;"350,01";"349,99";F.LLI MICHIELIN S.N.C.;Z79266932D;SALDO Fatt.n. 14/PA  del 07/11/2019 RIPARAZIONE AUTO VIABILITA - FATT. ERRATA;20-11-2019;589;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20-11-2019;
1484;1;0;"1.684,00";"1.684,00";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 522/B  del 12/11/2019 RETTE PER ANZIANI - OTTOBRE 2019;20-11-2019;560;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-11-2019;
1485;1;0;"994,30";"994,30";METODO STUDIO S.R.L.;Z24239777E;SALDO Fatt.n. FPA 14/19  del 13/11/2019 SERVIZIO INAUGURAZIONE MUSEO MULTIMEDIALE;20-11-2019;333;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-11-2019;
1491;1;0;"5,29";"5,29";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: NOVEMBRE 19;20-11-2019;58;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-11-2019;
1497;1;0;"41,30";"41,30";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE MISSIONI ANNO 2019 AL PERSONALE DIPENDENTE.;20-11-2019;62;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;20-11-2019;
1521;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 19;21-11-2019;2;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-11-2019;
1524;1;0;"504,35";"504,35";POSTE ITALIANE S.P.A. - AFFRANCATRICE POSTALE;Z6F2648DBC;SALDO Fatt.n. 8719338712  del 20/11/2019 PRODOTTI POSTALI - OTTOBRE 2019;21-11-2019;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-11-2019;
1525;1;0;"400,00";"400,00";TIRO A SEGNO NAZIONALE-SEZ.BASSANO GRAPPA;Z98271BDC1;SALDO Fatt.n. 12/001  del 08/11/2019 ADDESTRAMENTO OBBLIGATORIO POLIZIA LOCALE - ANNO 2019.;22-11-2019;178;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;22-11-2019;
1526;1;0;"140,08";"140,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO FATTURA ALTO TREVIG. SERVIZI N. 42/2019 LUGLIO-SETTEMBRE 2019.;25-11-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2019;
1527;1;0;"7,92";"7,92";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO FATTURA ALTO TREVIG. SERVIZI N. 42/2019 LUGLIO-SETTEMBRE 2019.;25-11-2019;576;0;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-11-2019;
