NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
756;4;0;"20,15";"83,36";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003026493102  del 12/04/2019 ENEL - MARZO 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
756;5;0;"24,42";"83,36";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003026493101  del 12/04/2019 ENEL - MARZO 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
757;1;0;"49,36";"417,45";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727169  del 07/05/2019 ENEL CIMITERO - APRILE 2019;04-06-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
757;2;0;"78,80";"417,45";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727167  del 07/05/2019 ENEL CIMITERO - APRILE 2019;04-06-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
757;3;0;"81,74";"417,45";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727158  del 07/05/2019 ENEL CIMITERO - APRILE 2019;04-06-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
757;4;0;"207,55";"417,45";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365328  del 16/05/2019 ENEL CIMITERO - APRILE 2019;04-06-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
758;1;0;"-1.058,80";"693,57";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074331  del 27/04/2019 ENEL - MARZO 2019;04-06-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
758;2;0;"100,22";"693,57";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727174  del 07/05/2019 ENEL SCUOLA PRIMARIA - APRILE 2019;04-06-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
758;3;0;"381,57";"693,57";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365310  del 16/05/2019 ENEL SCUOLA PRIMARIA - APRILE 2019;04-06-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
758;4;0;"1.270,58";"693,57";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365330  del 16/05/2019 ENEL SCUOLA PRIMARIA - APRILE 2019;04-06-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
759;1;0;"273,61";"273,61";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365313  del 16/05/2019 ENEL VILLA RUBELLI - APRILE 2019;04-06-2019;310;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
760;1;0;"560,42";"560,42";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365325  del 16/05/2019 ENEL MUNICIPIO - APRILE 2019;04-06-2019;34;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
761;1;0;"101,30";"101,30";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365317  del 16/05/2019 ENEL MAGAZZINO COMUNALE - APRILE 2019;04-06-2019;71;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
762;1;0;"147,51";"147,51";ENEL ENERGIA S.P.A.;7134285639;ACCONTO Fatt.n. 003027727172  del 07/05/2019 ENEL CENTRO POLIVALENTE - APRILE 2019;04-06-2019;311;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;1;0;"10,47";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034601421  del 28/05/2019 ENEL CHIUSURA CONTRATTO O CESSAZIONE - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;2;0;"18,78";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034595402  del 23/05/2019 ENEL - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;3;0;"25,49";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034601419  del 28/05/2019 ENEL CHIUSURA CONTRATTO - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;4;0;"31,61";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034601420  del 28/05/2019 ENEL CHIUSURA CONTRATTO - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;5;0;"90,13";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365333  del 16/05/2019 ENEL CENTRO CULTURALE - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;6;0;"240,35";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034595400  del 23/05/2019 ENEL - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;7;0;"346,24";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727172  del 07/05/2019 ENEL CENTRO POLIVALENTE - APRILE 2019;04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
763;8;0;"390,03";"1.153,10";ENEL ENERGIA S.P.A.;7134285639;"SALDO Fatt.n. 003034671329  del 29/05/2019 ENEL - CHIUSURA CONTRATTO - DICEMBRE 2017, APRILE 2018";04-06-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
764;1;0;"261,91";"851,79";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003034365326  del 16/05/2019 ENEL IMPIANTI SPORTIVI - APRILE 2019;04-06-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
764;2;0;"589,88";"851,79";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027727164  del 07/05/2019 ENEL IMPIANTI SPORTIVI  - APRILE 2019;04-06-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-06-2019;
765;1;0;"3.078,22";"6.857,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. LEGGE N. 13/89. EROGAZIONE CONTRIBUTO.;05-06-2019;573;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-06-2019;
765;2;0;"1.133,02";"6.857,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. LEGGE N. 13/89. EROGAZIONE CONTRIBUTO.;05-06-2019;573;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-06-2019;
765;3;0;"2.646,26";"6.857,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTERVENTI PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. LEGGE N. 13/89. EROGAZIONE CONTRIBUTO.;05-06-2019;573;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-06-2019;
766;1;0;"780,00";"780,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SPESA A FAVORE DELL'ASSOCIAZIONE PRO LOCO DI SAN ZENONE DEGLI EZZELINI PER LA GESTIONE DELL' INAUGURAZIONE DEL MUSEO MULTIMEDIALE DELL'ANTICA PIEVE - 18.05.2019.;05-06-2019;333;1;268;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;05-06-2019;
767;1;0;"106,50";"106,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fattura Casa di Riposo Aita n. 184/B del 09/05/2019 per pasti a domicilio mese aprile 2019.;06-06-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-06-2019;
768;1;0;"0,50";"0,50";U.L.S.S.   N. 2 MARCA TREVIGIANA; ;I.V.A. SPLIT ISTITUZIONALE su Fatt.n. 19-V11-000104  del 01/03/2019 COSTO MICROCHIP (VEDI REV. N. 405).;06-06-2019;180;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-06-2019;
769;1;0;"295,50";"295,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Saldo fattura Casa di Riposo Aita n. 189/B del 09/05/2019 per pasti a domicilio mese di aprile 2019.;06-06-2019;576;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-06-2019;
770;1;0;"154.000,00";"154.000,00";FALLIMENTO FENICE S.R.L.; ;IMPEGNO DI SPESA E LIQUIDAZIONE ALLA CURATELA DEL FALLIMENTO FENICE SRL DELL'IMPORTO STABILITO DALL'ACCORDO TRANSATTIVO INERENTE L'OASI SAN DANIELE DI LIEDOLO. RESTITUZIONE SOMMA.;07-06-2019;1073;0;280;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-06-2019;
771;1;0;"154.000,00";"154.000,00";ATRADIUS CREDITO Y CAUCION S.A. DE SEGUROS Y REASEGUROS; ;IMPEGNO DI SPESA E LIQUIDAZIONE ALLA SOCIETA' ASSICURATRICE ATRADIUS CREDITO Y CAUCION S.A. DE SEGUROS Y REASEGUROS DELL'IMPORTO STABILITO DALL'ACCORDO TRANSATTIVO INERENTE L'OASI SAN DANIELE DI LIEDOLO. RESTITUZIONE SOMMA.;07-06-2019;1072;0;281;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-06-2019;
772;1;0;"125,00";"125,00";PECCOLO BEATRICE;ZAC2854993;LABORATORI DI CIRCOMOTRICITA' - SENSIBILIZZAZIONE "FAMIGLIE IN RETE": LIQUIDAZIONE NOTA DEL 20/05/2019.;07-06-2019;305;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;07-06-2019;
773;1;0;"300,00";"300,00";EUREKA INFORMATICA S.R.L.;Z6827BA50E;SALDO Fatt.n. 630  del 16/05/2019 MANUTENZIONE AI PERSONAL COMPUTER DEGLI UFFICI COMUNALI;10-06-2019;33;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;10-06-2019;
774;1;0;"3.451,00";"3.451,00";MAROSO MARTINO;Z1B2693FB3;SALDO Fatt.n. FATTPA 3_19  del 20/05/2019 MANUTENZIONE INFISSI DELLA TORRE D'EZZELINO;10-06-2019;313;1;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";10-06-2019;
775;1;0;"555,53";"555,53";MANCOR SPA - LIBRERIA PALAZZO ROBERTI;ZAA27025D4;SALDO Fatt.n. 40055  del 21/05/2019 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;10-06-2019;304;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-06-2019;
776;1;0;"800,00";"800,00";SALUS S.R.L.;Z542852617;ACCONTO Fatt.n. 00088/B  del 22/05/2019 VISITE MEDICHE DIPENDENTI  - ANNO 2019;10-06-2019;152;1;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;10-06-2019;
777;1;0;"987,30";"987,30";SALUS S.R.L.;Z542852617;SALDO Fatt.n. 00088/B  del 22/05/2019 VISITE MEDICHE DIPENDENTI  - ANNO 2019;10-06-2019;152;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-06-2019;
778;1;0;"7.599,33";"7.599,33";MENEGHIN MAURIZIO;Z312695A38;SALDO Fatt.n. 1/PA  del 21/05/2019 LAVORI CIMITERO SAN ZENONE DEGLI EZZELINI;10-06-2019;898;3;587;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;10-06-2019;
779;1;0;"2.264,90";"2.264,90";VERDE IDEA DI BOTTER MICHELE;Z6F2662F6A;SALDO Fatt.n. 2A  del 23/05/2019 FORNITURA E MESSA IN OPERA DI ALBERATURE NEI PARCHI;10-06-2019;850;0;579;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10-06-2019;
780;1;0;"186,66";"186,66";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;ACCONTO Fatt.n. 868/PA  del 22/05/2019 CUSTODIA E MANTENIMENTO DEI CANI RANDAGI: GENNAIO-MARZO 2019;10-06-2019;180;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-06-2019;
781;1;0;"319,90";"319,90";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;75313770EA;SALDO Fatt.n. 868/PA  del 22/05/2019 CUSTODIA E MANTENIMENTO DEI CANI RANDAGI: GENNAIO-MARZO 2019;10-06-2019;180;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-06-2019;
782;1;0;"3.000,00";"3.000,00";COOPERATIVA SOCIALE EOS;Z6C23650B5;ACCONTO Fatt.n. 2019240000056  del 24/05/2019 AFFIDAMENTO INCARICO PER SERVIZI CIMITERIALI;10-06-2019;591;1;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10-06-2019;
783;1;0;"7.366,34";"7.366,34";COOPERATIVA SOCIALE EOS;Z6C23650B5;SALDO Fatt.n. 2019240000056  del 24/05/2019 AFFIDAMENTO INCARICO PER SERVIZI CIMITERIALI;10-06-2019;898;3;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;10-06-2019;
784;1;0;"120,05";"120,05";MyO S.P.A.;Z9227CEF07;SALDO Fatt.n. 2040/190013232  del 24/05/2019 IMPEGNO DI SPESA PER ACQUISTO STAMPATI;10-06-2019;9;2;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10-06-2019;
785;1;0;"276,99";"276,99";ORMET S.R.L.;Z4F282531E;SALDO Fatt.n. 19EL/0033  del 24/05/2019 CONTROLLO GENERALE VOSTRA GRU PER PRIMA VERIFICA INAIL;10-06-2019;589;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-06-2019;
786;1;0;"13.829,92";"13.829,92";STUDIO NADALIN S.R.L.;Z432693FB2;ACCONTO Fatt.n. 7/001  del 28/05/2019 AFFIDAMENTO INCARICO PROGETTAZIONE SCUOLE;10-06-2019;1009;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10-06-2019;
787;1;0;"581,21";"581,21";STUDIO NADALIN S.R.L.;Z432693FB2;ACCONTO Fatt.n. 7/001  del 28/05/2019 AFFIDAMENTO INCARICO PROGETTAZIONE SCUOLE;10-06-2019;64;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-06-2019;
788;1;0;"10.968,29";"10.968,29";STUDIO NADALIN S.R.L.;Z432693FB2;SALDO Fatt.n. 7/001  del 28/05/2019 AFFIDAMENTO INCARICO PROGETTAZIONE SCUOLE;10-06-2019;64;1;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-06-2019;
789;1;0;"1.354,46";"1.354,46";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;SALDO Fatt.n. 1010549359  del 29/05/2019 UTENZE E CANONI SCUOLE MEDIE;10-06-2019;252;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-06-2019;
790;1;0;"6.068,49";"6.068,49";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 311/C  del 31/05/2019 FORNITURA PASTI MENSA SCUOLE - MAGGIO 2019;10-06-2019;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-06-2019;
791;1;0;"12.410,70";"12.410,70";Mobilità di Marca S.P.A.;7168087C82;SALDO Fatt.n. 000529  del 03/06/2019 SERVIZIO DI TRASPORTO SCOLASTICO - MAGGIO 2019;10-06-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-06-2019;
793;1;0;"192,82";"192,82";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01224094  del 31/05/2019 CARBURANTE AUTOMEZZI UFFICIO SOCIALE;10-06-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-06-2019;
794;1;0;"133,00";"133,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01224095  del 31/05/2019 CARBURANTE AUTOMEZZO POLIZIA LOCALE;10-06-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-06-2019;
795;1;0;"189,40";"189,40";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01224093  del 31/05/2019 CARBURANTE AUTOMEZZI VIABILITA';10-06-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-06-2019;
796;1;0;"24,40";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09017714  del 31/05/2019 UTENZE E CANONI SCUOLA MEDIA;10-06-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-06-2019;
796;2;0;"176,90";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09017716  del 31/05/2019 UTENZE E CANONI SCUOLE MEDIE;10-06-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-06-2019;
796;3;0;"469,70";"671,00";ASCO TLC S.P.A.;ZCD271B191;SALDO Fatt.n. 09017715  del 31/05/2019 UTENZE E CANONI SCUOLE MEDIE;10-06-2019;252;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-06-2019;
800;1;0;"41,32";"289,24";BAGGIO ELIA; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;2;0;"41,32";"289,24";GAZZOLA GIANLUCA; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;3;0;"41,32";"289,24";MONTAGNIN MARIANO; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;4;0;"41,32";"289,24";PELLIZZARI DIEGO; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;5;0;"41,32";"289,24";PELLIZZARI KATIA; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;6;0;"41,32";"289,24";TEDESCO GIANFRANCO; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
800;7;0;"41,32";"289,24";ZAMPERIN RICCARDO; ;ELEZIONI AMMINISTRATIVE DEL 26.05.2019 - PAGAMENTO ONORARI AI PARTECIPANTI ALL'ADUNANZA DEI PRESIDENTI DEGLI UFFICI ELETTORALI DI SEZIONE.;13-06-2019;9;3;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-06-2019;
805;1;0;"345,00";"345,00";PERSONALE DIPENDENTE - SEDE; ;IMPEGNO DI SPESA PER RIMBORSO SPESE E ACCESSI AL SEGRETARIO COMUNALE DR. ORSO PAOLO PER L'ANNO 2019.;13-06-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;13-06-2019;
806;1;0;"47,61";"47,61";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GIUGNO 19;13-06-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;13-06-2019;
815;1;0;"20,40";"20,40";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: GIUGNO 19;13-06-2019;62;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;13-06-2019;
