NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
621;1;716;"78,43";"78,43";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;ZF0309959B;Fatt.n. 49/F del 31/03/2021 CANCELLERIA PER UFFICI COMUNALI;24-05-2021;37;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-05-2021;
622;1;0;"58,32";"58,32";MyO S.P.A.;Z5E30E8E1F;Fatt.n. 2040/210006930 del 19/03/2021 FORNITURA CANCELLARIA;24-05-2021;37;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-05-2021;
623;1;0;"75,80";"75,80";EGAF EDIZIONI SRL;Z8C3098D48;Fatt.n. 2021-V-VS2-555 del 03/03/2021 ACQUSTO PRONTUARI CDS PER VIGILI;24-05-2021;178;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;24-05-2021;
624;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO ECONOMICO PER SOSTENERE UN NUCLEO FORTEMENTE COLPITO DALLE CONSEGUENZE DEL COVID-19, RISPETTO ALLA PROPRIA ATTIVITA LAVORATIVA.";27-05-2021;567;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-05-2021;
627;1;0;"123,93";"123,93";ASCOTRADE S.P.A.;Z1A30C111E;SALDO Fatt.n. 500479716  del 21/04/2021 FORNITURA GAS NATURALE - 16/02/21 - 21/04/21;04-06-2021;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-06-2021;
628;1;0;"83,70";"83,70";POSTE ITALIANE S.P.A. - AFFRANCATRICE POSTALE;Z03302BD5C;Fatt.n. 1021125806 del 27/05/2021 PRODOTTI POSTALI APRILE 2021;09-06-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-06-2021;
629;1;0;"466,65";"3.877,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001090 del 25/05/2021 Anno termico 2020/2021 -;09-06-2021;34;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
629;2;0;"1.399,58";"3.877,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001091 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Sede Municipale;09-06-2021;34;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
629;3;0;"2.011,20";"3.877,43";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001093 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Villa Rubelli;09-06-2021;34;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
630;1;0;"1.730,52";"4.081,97";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001096 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Scuola Primaria Liedolo;09-06-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
630;2;0;"2.351,45";"4.081,97";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001097 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Scuola Primaria CÃ  Rainati;09-06-2021;235;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
631;1;0;"8.325,61";"8.325,61";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001095 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Scuola Secondaria/Primaria;09-06-2021;252;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
632;1;0;"2.573,01";"2.573,01";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001093 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Villa Rubelli;09-06-2021;310;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
633;1;0;"2.901,04";"2.901,04";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001098 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Palestra CÃ  Rainati;09-06-2021;530;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
634;1;0;"752,35";"2.249,44";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001092 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Ex Scuola Sopracastello;09-06-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
634;2;0;"1.497,09";"2.249,44";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001094 del 25/05/2021 Anno termico 2020/2021 - acqua calda 01/03/2021-30/04/2021 - Polivalente "La Roggia";09-06-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-06-2021;
635;1;0;"2.286,60";"2.286,60";LA ESSE COOPERATIVA SOCIALE;Z302F1C73A;Fatt.n. 102/01 del 13/05/2021 REALIZZAZIONE DI UNO SPORTELLO PER IL LAVORO;09-06-2021;568;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-2021;
636;1;0;"4.123,60";"4.123,60";BEDIN PAOLO;ZC92DB0266;Fatt.n. FPA 2/21 del 19/05/2021 INCARICO REDAZIONE PROGETTO PERCORSO PEDONALE;09-06-2021;64;1;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-06-2021;
637;1;0;"427,00";"427,00";TECNO METAL S.R.L.;ZBA319D3ED;Fatt.n. 00009/R3 del 17/05/2021 INTERVENTO MANUTENZIONE SERRAMENTI PRESSO SCUOLA PRIMARIA;09-06-2021;235;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-06-2021;
638;1;0;"3.689,40";"3.689,40";CASA DI RIPOSO 'AITA'; ;Fatt.n. 215/B del 18/05/2021 SERVIZIO DI A.D.  - APRILE 2021;09-06-2021;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-06-2021;
639;1;0;"56,32";"56,32";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P2 del 30/04/2021 FORNITURA METERIALE;09-06-2021;313;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-06-2021;
640;1;0;"1.342,00";"1.342,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z3B3094A59;Fatt.n. 1/PA del 12/05/2021 SISTEMAZIONE PISTA CICLABILE;09-06-2021;1007;0;30;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-06-2021;
641;1;0;"6.813,52";"6.813,52";PLT PUREGREEN;7134285639;Fatt.n. 20210040002675 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;600;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
642;1;0;"76,16";"76,16";PLT PUREGREEN;7134285639;Fatt.n. 20210040002678 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
643;1;0;"83,81";"83,81";PLT PUREGREEN;7134285639;Fatt.n. 20210040002672 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
644;1;0;"149,86";"330,83";PLT PUREGREEN;7134285639;Fatt.n. 20210040002683 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
644;2;0;"180,97";"330,83";PLT PUREGREEN;7134285639;Fatt.n. 20210040002679 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
645;1;0;"909,84";"909,84";PLT PUREGREEN;7134285639;Fatt.n. 20210040002681 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
646;1;0;"405,03";"405,03";PLT PUREGREEN;7134285639;Fatt.n. 20210040002670 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;310;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
647;1;0;"38,21";"221,29";PLT PUREGREEN;7134285639;Fatt.n. 20210040002673 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
647;2;0;"41,33";"221,29";PLT PUREGREEN;7134285639;Fatt.n. 20210040002682 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
647;3;0;"56,06";"221,29";PLT PUREGREEN;7134285639;Fatt.n. 20210040002680 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
647;4;0;"85,69";"221,29";PLT PUREGREEN;7134285639;Fatt.n. 20210040002677 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;413;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
648;1;0;"118,58";"426,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040002674 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
648;2;0;"307,50";"426,08";PLT PUREGREEN;7134285639;Fatt.n. 20210040002671 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;530;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
649;1;0;"72,47";"347,30";PLT PUREGREEN;7134285639;Fatt.n. 20210040002676 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
649;2;0;"274,83";"347,30";PLT PUREGREEN;7134285639;Fatt.n. 20210040002684 del 12/05/2021 FORNITURA ENERGIA ELETTRICA - APRILE 2021;09-06-2021;561;2;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-2021;
650;1;0;"10,64";"10,64";PROVINCIA DI TREVISO;86775561BF;BANDO DI GARA A LOTTI PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA A RIDOTTO IMPATTO AMBIENTALE PER I COMUNI ADERENTI ALLA S.U.A. RIMBORSO SPESE PER CONTRIBUTO A.N.A.C..;09-06-2021;34;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;09-06-2021;
651;1;0;"47.402,42";"47.402,42";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;84372406B4;Fatt.n. 357 del 24/05/2021 LAVORI DI EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA;09-06-2021;1004;0;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-06-2021;
693;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GIUGNO 21;10-06-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-06-2021;
696;1;812;"6.825,00";"6.825,00";SARTOR ROBERTO;Z862B4A793;Fatt.n. FATTPA 6_21 del 18/05/2021 ACCONTO PIANO DEGLI INTERVENTI;11-06-2021;881;0;618;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;22-06-2021;
697;1;0;"79,30";"79,30";TORRESAN PIETRO;ZC6303C3BD;Fatt.n. 1/PA del 27/05/2021 SPOSTAMENTO ANTENNA INTERNET WI-FI;11-06-2021;34;1;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-06-2021;
698;1;0;"982,10";"982,10";F.A.P.  DI MARCOLONGO LUIGI & C. S.N.C.;ZB3311BC45;Fatt.n. 115/FE del 28/05/2021 ACQUISTO VESTIARIO PER VIGILI;11-06-2021;175;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11-06-2021;
699;1;0;"942,87";"942,87";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010689202 del 27/05/2021 NOLEGGIO FOTOCOPIATORI;11-06-2021;34;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-06-2021;
700;1;0;"411,59";"411,59";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010689202 del 27/05/2021 NOLEGGIO FOTOCOPIATORI;11-06-2021;252;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-06-2021;
701;1;0;"24,40";"24,40";ELA SISTEMI ELETTRONICI S.R.L.;ZB730B1C28;Fatt.n. 12/PA del 25/05/2021 MANUTENZIONE IMPIANTO ALLARME;11-06-2021;310;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-06-2021;
702;1;0;"585,60";"585,60";ELA SISTEMI ELETTRONICI S.R.L.;ZB730B1C28;Fatt.n. 12/PA del 25/05/2021 MANUTENZIONE IMPIANTO ALLARME;11-06-2021;313;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-06-2021;
703;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007389 del 31/05/2021 SERVIZI ISPETTIVI - MAGGIO 2021;11-06-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-06-2021;
704;1;0;"58,57";"58,57";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 45/PA del 31/05/2021 FORNITURA FERRAMENTA;11-06-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-06-2021;
705;1;0;"48,80";"48,80";ELA SISTEMI ELETTRONICI S.R.L.;ZA231D6C00;Fatt.n. 14/PA del 31/05/2021 FORNITURA BATTERIA;11-06-2021;313;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11-06-2021;
706;1;0;"4.000,00";"4.000,00";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;ZDD319D198;Fatt.n. 27 del 31/05/2021 LAVORI ALL'IMPIANTO IDRAULICO AL CIMITERO DI LIEDOLO;11-06-2021;236;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-06-2021;
707;1;0;"89,44";"89,44";TERMOIDRAULICA SERRAGLIO S.A.S. DI S. SERRAGLIO & C.;ZDD319D198;Fatt.n. 27 del 31/05/2021 LAVORI ALL'IMPIANTO IDRAULICO AL CIMITERO DI LIEDOLO;11-06-2021;413;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-06-2021;
708;1;0;"245,73";"245,73";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 1247_21 del 31/05/2021 TRAFFICO TELEFONICO;11-06-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-06-2021;
709;1;0;"69,88";"69,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE C. G. PASTI MESE MAGGIO 2021 FT. 236/B DEL 04.06.2021 "CASA DI RIPOSO AITA".;11-06-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-06-2021;
710;1;0;"210,46";"210,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F. R. PASTI MESE MAGGIO 2021 FT. N. 238/B DEL 04.06.2021 CASA DI RIPOSO AITA.;11-06-2021;576;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-06-2021;
711;1;0;"96,12";"96,12";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F. R. PASTI MESE MAGGIO 2021 FT. N. 238/B DEL 04.06.2021 CASA DI RIPOSO AITA.;11-06-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-06-2021;
712;1;810;"535,00";"535,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO.;14-06-2021;567;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-06-2021;
713;1;0;"121,00";"121,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;IMPEGNO DI SPESA PER LE PRESTAZIONI EFFETTUATE DAL SERVIZIO VETERINARIO DELLAZIENDA ULSS 2 MARCA TREVIGIANA PRESSO IL CANILE SANITARIO;17-06-2021;180;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;17-06-2021;
714;1;0;"184,21";"184,21";TIM S.P.A.;6930022311;Fatt.n. 7X01395223 del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;17-06-2021;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-06-2021;
715;1;0;"677,93";"677,93";KEIMFARBEN COLORI MINERALI SRL;ZB931EB3CB;Fatt.n. 21300880 del 31/05/2021 COLORI PER SCUOLE;17-06-2021;252;1;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-06-2021;
716;1;0;"68,01";"68,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03994048 del 31/05/2021 CARBURANTE AUTO UFFICI AMMI.VI - MAGGIO 2021;17-06-2021;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-06-2021;
717;1;0;"70,99";"70,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03994052 del 31/05/2021 CARBURANTE AUTO VIGILI MAGGIO 2021;17-06-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-06-2021;
718;1;0;"134,00";"134,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03994051 del 31/05/2021 CARBURANTE AUTO UFF. SOCIALE - MAGGIO 2021;17-06-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-06-2021;
719;1;0;"104,09";"219,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03994050 del 31/05/2021 CARBURANTE AUTO OPERAI - MAGGIO 2021;17-06-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-06-2021;
719;2;0;"114,91";"219,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03994049 del 31/05/2021 CARBURANTE AUTO PROT. CIVILE - MAGGIO 2021;17-06-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-06-2021;
720;1;0;"731,27";"731,27";GREEN TELECOMUNICAZIONI S.P.A.;ZCD3205CD3;Fatt.n. SE942 del 03/06/2021 SERVIZI DI TELECOMUNICAZIONI;17-06-2021;178;3;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17-06-2021;
721;1;811;"850,00";"850,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER SOSTEGNO ECONOMICO STRAORDINARIO A FAVORE DI UN NUCLEO IN GRAVE DISAGIO CAUSA EMERGENZA COVID-19. CONTRIBUTO FINANZIATO CON DONAZIONI.;17-06-2021;576;0;185;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-06-2021;
722;1;813;"156,16";"156,16";TIM S.P.A.;Z7F2E68750;Fatt.n. 4220421800021492 del 10/06/2021 TRAFFICO TELEFONICO 4 BIM 2021;21-06-2021;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
723;1;814;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007948 del 14/06/2021 SERVIZI ISPETTIVI - MAGGIO 2021;21-06-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
724;1;815;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007948 del 14/06/2021 SERVIZI ISPETTIVI - MAGGIO 2021;21-06-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
725;1;816;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007948 del 14/06/2021 SERVIZI ISPETTIVI - MAGGIO 2021;21-06-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
726;1;817;"69,54";"156,16";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007948 del 14/06/2021 SERVIZI ISPETTIVI - MAGGIO 2021;21-06-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
726;2;817;"86,62";"156,16";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117007948 del 14/06/2021 SERVIZI ISPETTIVI - MAGGIO 2021;21-06-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-06-2021;
