NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
197;1;0;"724,26";"724,26";ZEN GIORGIO; ;LIQUIDAZIONE COMPENSO PER INCARICO DI COLLABORAZIONE OCCASIONALE PER SUPPORTO AL RESPONSABILE DELLAREA ECONOMICO FINANZIARIA AL DOTT. ZEN GIORGIO - DIPENDENTE DEL COMUNE DI CASTELLO DI GODEGO. SALDO MESE DI DICEMBRE 2019.;12-02-2020;48;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";12-02-2020;
198;1;0;"7.269,55";"7.269,55";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 45/C  del 31/01/2020 FORNITURA PASTI MENSA SCUOLE - GENNAIO 2020;12-02-2020;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-02-2020;
199;1;0;"108,00";"108,00";PULISECCO LA PERLA di MARTINELLO MARIA ANTONIA;Z072BD932C;SALDO Fatt.n. 1  del 14/01/2020 LAVAGGIO E STIRATURA LENZUOLA PER SEGGI ELETTORALI;12-02-2020;9;2;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12-02-2020;
200;1;0;"48,80";"48,80";ELA SISTEMI ELETTRONICI S.R.L.;Z7B2BC4E87;SALDO Fatt.n. 1/PA  del 29/01/2020 FORNITURA CENTRALINA IMP. RILEV. INCENDI VILLA RUBELLI;12-02-2020;310;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12-02-2020;
201;1;0;"605,68";"605,68";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;SALDO Fatt.n. FATTPA 190_20  del 31/01/2020 ATTIVAZIONE NUOVI NUMERI E TRAFFICO TELEFONICO - GENNAIO 2020;12-02-2020;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-02-2020;
202;1;0;"1.214,39";"1.214,39";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 132  del 31/01/2020 SERVIZIO PULIZIE "LA ROGGIA" - GENNAIO 2020;12-02-2020;561;4;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-02-2020;
203;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 131  del 31/01/2020 SERVIZIO PULIZIE ED. COMUNALI - GENNAIO 2020;12-02-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12-02-2020;
204;1;0;"1.754,60";"1.754,60";CENTRO RESIDENZIALE PER ANZIANI DOMENICO SARTOR; ;SALDO Fatt.n. 14/E  del 31/01/2020 RETTE PERSONA BISOGNOSA - GENNAIO 2020;12-02-2020;560;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-02-2020;
205;1;0;"1.229,45";"1.229,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;C00151773 - COD. FORNITURA 42002312-02 RUSSO GUERRINO GIANCARLO_fatture insolute.;17-02-2020;576;0;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-02-2020;
214;1;0;"6,80";"6,80";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: FEBBRAIO 20;17-02-2020;62;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-02-2020;
217;1;0;"4,45";"4,45";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: FEBBRAIO 20;17-02-2020;83;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;17-02-2020;
223;1;0;"6,10";"6,10";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: FEBBRAIO 20;17-02-2020;174;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-02-2020;
237;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 20;17-02-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-02-2020;
240;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117000797  del 31/01/2020 SERVIZI ISPETTIVI - GENNAIO 2020;18-02-2020;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-2020;
241;1;0;"480,83";"480,83";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205013411  del 04/02/2020 ENERGIA ELETTRICA CENTRO POLIV. -GENNAIO 2020;18-02-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
242;1;0;"75,35";"75,35";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405046125  del 10/02/2020 ENERGIA ELETTRICA - GENN. 2020;18-02-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
243;1;0;"629,26";"629,26";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226004535  del 10/02/2020 ENERGIA ELETTRICA CIMITERO-GENN 2020;18-02-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
244;1;0;"399,26";"1.477,35";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001129  del 10/02/2020 ENERGIA ELETTRICA - GENN.2020;18-02-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
244;2;0;"1.078,09";"1.477,35";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000539  del 10/02/2020 ENERGIA ELETTRICA: GENN. 2020;18-02-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
245;1;0;"211,27";"1.821,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002029  del 10/02/2020 ENERGIA ELETTRICA-GENN. 2020;18-02-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
245;2;0;"1.610,30";"1.821,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002029  del 10/02/2020 ENERGIA ELETTRICA-GENNAIO 2020;18-02-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
246;1;0;"567,56";"567,56";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002929  del 10/02/2020 ENERGIA ELETTRICA-GENN. 2020;18-02-2020;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
247;1;0;"388,62";"388,62";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005529  del 10/02/2020 SERVIZIO ELETTRICO-GENN.2020;18-02-2020;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-2020;
248;1;0;"3.416,00";"3.416,00";CLIMASERVICE S.R.L.;Z692B4EC3C;SALDO Fatt.n. 35  del 22/01/2020 ACQUISTO DI N. 2 CLIMATIZZATORI PER VILLA RUBELLI E TORRE EZZ.;18-02-2020;785;0;637;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";18-02-2020;
249;1;0;"998,00";"998,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGR N. 705/2019 - LINEA DI INTERVENTO N. 1 - PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA RESIDENTI IN VENETO. ANNO 2019.;19-02-2020;502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-02-2020;
250;1;0;"2.000,00";"2.000,00";CORO MONTE GRAPPA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2020 ALLE ASSOCIAZIONI CORO MONTE GRAPPA E BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA.;19-02-2020;335;0;61;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;19-02-2020;
251;1;0;"2.000,00";"2.000,00";BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2020 ALLE ASSOCIAZIONI CORO MONTE GRAPPA E BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA.;19-02-2020;335;0;62;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;19-02-2020;
252;1;0;"2.000,00";"2.000,00";SCUOLA DI MUSICA ERMANNO WOLF FERRARI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ORDINARIO 2019 ALLASSOCIAZIONE MUSICALE E. W. FERRARI DI SAN ZENONE DEGLI EZZELINI.;19-02-2020;334;0;63;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;19-02-2020;
254;1;0;"306,00";"306,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO DI SOSTEGNO PER DISAGIO ADULTO - FORNITURA PASTI PERIODO NOVEMBRE 2019/APRILE 2020: LIQUIDAZIONE PASTI DI GENNAIO 2020.;20-02-2020;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-02-2020;
255;1;0;"285,38";"285,38";IL GAZZETTINO S.P.A. - UFF. ABBONAMENTI;Z0329A86CE;RINNOVO ABBONAMENTO A IL GAZZETTINO IN FORMATO CARTACEO - 2019. Liquidazione nota di addebito n. NA20190980 del 06/09/2019.;20-02-2020;304;0;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;20-02-2020;
256;1;0;"300,00";"300,00";ASSOCIAZIONE A.P.P.L.E.; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO A FAVORE DELLASSOCIAZIONE A.P.P.L.E. ASSOCIAZIONE PER LA PREVENZIONE E LA LOTTA ALLELETTROSMOG DI PADOVA PER SEMINARIO INFORMATIVO.;20-02-2020;334;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-02-2020;
257;1;0;"103,70";"103,70";MyO S.P.A.;Z7D2BF81C2;SALDO Fatt.n. 2040/200003514  del 14/02/2020 ACQUISTO MATERIALE X REFERENDUM ELETT.;24-02-2020;9;2;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;24-02-2020;
258;1;0;"423,95";"423,95";SCHINDLER S.P.A.;Z2B2BBF164;SALDO Fatt.n. 349476078  del 14/02/2020 CANONE DI MANUTENZIONE IMP. ELEVATORI;24-02-2020;561;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-02-2020;
259;1;0;"1.699,20";"1.699,20";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 51/B  del 11/02/2020 RETTA PERSONA BISOGNOSA L.V. - GENNAIO 2020;24-02-2020;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-02-2020;
260;1;0;"7.752,86";"7.752,86";GIACOBBO S.R.L.;ZD82693FA8;SALDO Fatt.n. 12  del 18/02/2020 INTERVENTI SU STRADE COMUNALI;24-02-2020;1007;0;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-02-2020;
261;1;0;"29.370,00";"29.370,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;ZB8275138B;ACCONTO Fatt.n. 1A  del 10/02/2020;24-02-2020;780;0;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-02-2020;
262;1;0;"2.987,27";"2.987,27";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;ZB8275138B;SALDO Fatt.n. 1A  del 10/02/2020;24-02-2020;780;0;469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;24-02-2020;
263;1;0;"12,18";"223,60";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00066474  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN.2020;24-02-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
263;2;0;"15,92";"223,60";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00066008  del 06/02/2020 LINEA TELEFONICA DIC.2019-GENN. 2020;24-02-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
263;3;0;"21,56";"223,60";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00066052  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN. 2020;24-02-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
263;4;0;"173,94";"223,60";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800003559  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN.2020;24-02-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;1;0;"-81,73";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00065969  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN.2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;2;0;"-81,17";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00067754  del 06/02/2020 LINEA TELEFONICA RIDUZ. CANONI- DIC.2019-GENN.2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;3;0;"-74,86";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00065537  del 06/02/2020 LINEA TELEFONICA: DIC. 2019 - GENN. 2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;4;0;"-60,17";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00066315  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN. 2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;5;0;"-60,17";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00065536  del 06/02/2020 LINEA TELEFONICA ISDN-NUOVI NUMERI DIC. 2019-GENN.2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;6;0;"-60,17";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00067984  del 06/02/2020 LINEA TELEF. -RIDUZ. CANONI -DIC. 2019-GENN 2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;7;0;"-32,77";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00066429  del 06/02/2020 LINEA TELEF. -RID. CANONI-DIC. 2019-GENN.202;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;8;0;"18,98";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00067317  del 06/02/2020 LINEA TELEF.-RIDUZ. CANONI -DIC. 2019-GENN.2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
264;9;0;"732,00";"299,94";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220420800003559  del 06/02/2020 LINEA TELEFONICA: DIC. 2019-GENN.2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
265;1;0;"244,00";"244,00";OLIKON S.R.L.;ZF42BBDF03;SALDO Fatt.n. 6/FT 2020  del 19/02/2020 AFFIDAMENTO FORNITURA SOFTWARE "ACCERTIAMO"PER SUPPORTO FILE;24-02-2020;39;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24-02-2020;
266;1;0;"62,00";"62,00";EGAF EDIZIONI SRL;Z732C15B92;SALDO Fatt.n. 2020-V-VE2-601  del 21/02/2020 ACQUISTO PRONTUARI PER CDS - VIGILI;24-02-2020;178;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-02-2020;
267;1;0;"146,40";"146,40";TIM S.P.A.;6930022311;ACCONTO Fatt.n. 7X00799236  del 14/02/2020 CANONE TELEFONICO: 2 SEM 2020;24-02-2020;34;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
268;1;0;"14,23";"14,23";TIM S.P.A.;6930022311;SALDO Fatt.n. 7X00799236  del 14/02/2020 CANONE TELEFONICO: 2 SEM 2020;24-02-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-02-2020;
269;1;0;"1.195,60";"1.195,60";INFOBIT  S.N.C.;Z102B2FD9F;SALDO Fatt.n. 0000050/SP  del 21/02/2020 ACQUISTO PERSONAL COMPUTER PER UFF. COMUNALI;24-02-2020;782;0;657;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;24-02-2020;
270;1;0;"154,58";"154,58";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 222528  del 21/02/2020 FORNITURA DI GAS STABILI COMUNALI;24-02-2020;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-02-2020;
271;1;0;"300,00";"300,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 25  del 20/02/2020 REVISIONE ESTINTORI;24-02-2020;310;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24-02-2020;
272;1;0;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 25  del 20/02/2020 REVISIONE ESTINTORI;24-02-2020;34;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24-02-2020;
273;1;0;"500,00";"500,00";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;ACCONTO Fatt.n. 25  del 20/02/2020 REVISIONE ESTINTORI;24-02-2020;561;4;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24-02-2020;
274;1;0;"97,19";"97,19";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;SALDO Fatt.n. 25  del 20/02/2020 REVISIONE ESTINTORI;24-02-2020;561;4;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;24-02-2020;
275;1;0;"242,00";"588,57";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZC42B68711;SALDO Fatt.n. 8720018587  del 11/02/2020 CONTRATTO POSTA;25-02-2020;34;3;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-02-2020;
275;2;0;"346,57";"588,57";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZC42B68711;SALDO Fatt.n. 8720018932  del 17/02/2020 PRODOTTI POSTALI - GENNAIO 2020;25-02-2020;34;3;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-02-2020;
276;1;0;"400,00";"400,00";COMANDO PROVINCIALE VIGILI DEL FUOCO-SERV.PREV.INCENDI; ;IMPEGNO DI SPESA E LIQUIDAZIONE ONERI DI ISTRUTTORIA AL DIPARTIMENTO VIGILI DEL FUOCO PER VALUTAZIONE PROGETTO DEI LAVORI PER LISTITUZIONE DEL MUSEO DIDATTICO MULTIMEDIALE DELLANTICA PIEVE. C.U.P.: C41B17000650006;27-02-2020;313;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-02-2020;
277;1;0;"437,91";"437,91";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER LA RIATTIVAZIONE DELLA FORNITURA ELETTRICA.;27-02-2020;576;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-02-2020;
278;1;0;"6.898,00";"6.898,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGR N. 705/2019 - LINEA DI INTERVENTO N. 3  - PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA RESIDENTI IN VENETO. ANNO 2019.;02-03-2020;502;0;648;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-2020;
282;1;0;"2.584,00";"2.584,00";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO A SALDO I.V.A. A DEBITO GESTIONE COMMERCIALE (COD. 619E) - RIF. DIICHIARAZIONE ANNUALE I.V.A. PERIODO DIMPOSTA 2019.;04-03-2020;660;0;662;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;04-03-2020;
284;1;0;"783,60";"70.000,00";F.LLI CAROLLO S.R.L.;7984302671;SALDO Fatt.n. 2020    14/A  del 31/01/2020 LAVORI DI EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUM.;09-03-2020;1008;3;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-03-2020;
284;2;0;"69.216,40";"70.000,00";F.LLI CAROLLO S.R.L.;7984302671;SALDO Fatt.n. 2019   369/A  del 31/12/2019 LAVORI DI EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMIN.;09-03-2020;1008;3;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-03-2020;
