num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
274;1;303;0,97;603,98;TIM - TELECOM ITALIA SPA;12/05/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
274;2;303;81,56;603,98;TIM - TELECOM ITALIA SPA;12/05/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
274;3;303;107,14;603,98;TIM - TELECOM ITALIA SPA;12/05/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
274;4;303;166,44;603,98;TIM - TELECOM ITALIA SPA;12/05/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
274;5;303;247,87;603,98;TIM - TELECOM ITALIA SPA;12/05/2021;521;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/05/2021
275;1;304;3.359,65;3.359,65;CICLAT TRASPORTI AMBIENTE SOC. COOP.;12/05/2021;1740;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/05/2021
276;1;305;461,58;461,58;CON TE COOPERATIVA SOCIALE ONLUS;12/05/2021;1810;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;13/05/2021
277;1;306;34,96;34,96;POSTE ITALIANE spa;12/05/2021;300;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/05/2021
278;1;307;400;400;Publika S.r.l.;12/05/2021;520;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
279;1;308;164,7;494,1;ESCAPE SRL;12/05/2021;520;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
279;2;308;329,4;494,1;ESCAPE SRL;12/05/2021;520;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
280;1;309;199,99;199,99;SUSIO BRUNO;12/05/2021;529;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/05/2021
281;1;310;680,16;3.800,16;EURORISTORAZIONE SRL;12/05/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/05/2021
281;2;310;3.120,00;3.800,16;EURORISTORAZIONE SRL;12/05/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/05/2021
282;1;311;33,92;33,92;S.I.G. SPA;12/05/2021;668;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/05/2021
283;1;312;4.383,50;4.383,50;EVERTOURS Sas;12/05/2021;522;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
284;1;313;825;825;EVERTOURS Sas;12/05/2021;522;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
285;1;314;215;215;MAGAZZINI AMBROSI s.a.s. di Fabio e Tiziana;12/05/2021;668;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/05/2021
286;1;315;30,11;30,11;ALTO VICENTINO AMBIENTE S.R.L.;12/05/2021;1740;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/05/2021
287;1;316;413,51;413,51;GT S.n.c. di Tognetto Giuliano & C.;12/05/2021;301;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/05/2021
288;1;317;100;100;TUENDELEE COOPERATIVA SOCIALE;12/05/2021;1810;0;127;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;13/05/2021
289;1;318;1.464,00;1.464,00;AMBROSI GIAN PAOLO;12/05/2021;676;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/05/2021
291;1;320;18.178,00;18.178,00;DIVIEFFE DI DIMAGGIO DARIO;13/05/2021;2007;0;128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;13/05/2021
292;1;321;1.385,34;1.385,34;TRE V AMBIENTE s.r.l.;13/05/2021;1740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/05/2021
293;1;322;17,98;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;2;322;23,44;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;3;322;24,01;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;4;322;26,89;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;5;322;31,82;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;6;322;45,88;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;7;322;50,48;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;8;322;52,09;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;9;322;78,04;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;10;322;112,53;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;11;322;126,12;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;12;322;372,09;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;13;322;499,98;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
293;14;322;1.188,83;2.650,18;Enel Energia S.p.A.;13/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2021
294;1;323;412,5;412,5;SOCIETA' COOPERATIVA ECOAMBIENTE;13/05/2021;1740;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/05/2021
295;1;324;825;825;SOCIETA' COOPERATIVA ECOAMBIENTE;13/05/2021;1740;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/05/2021
296;1;351;829,69;1.187,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/05/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/05/2021
296;2;351;97,61;1.187,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/05/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/05/2021
296;3;351;260,3;1.187,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/05/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/05/2021
318;1;329;903,11;903,11;L'ALBA Societa' Cooperativa Sociale;25/05/2021;1810;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25/05/2021
319;1;330;549,14;549,14;Societa' Intercomunale Ambiente Srl;25/05/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/05/2021
320;1;331;14;3.865,00;ARGOS S.R.L.;25/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/05/2021
320;2;331;156;3.865,00;ARGOS S.R.L.;25/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/05/2021
320;3;331;213;3.865,00;ARGOS S.R.L.;25/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/05/2021
320;4;331;3.482,00;3.865,00;ARGOS S.R.L.;25/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/05/2021
321;1;332;11.200,00;11.200,00;ZANOLO S.N.C. di Zanolo Mario;25/05/2021;2600;0;115;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/05/2021
322;1;333;54,24;54,24;ZANOLO S.N.C. di Zanolo Mario;25/05/2021;2600;0;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/05/2021
323;1;334;8.200,00;8.200,00;ITALARREDO S.R.L.;25/05/2021;2006;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;25/05/2021
324;1;335;2.290,78;2.290,78;ITALARREDO S.R.L.;25/05/2021;2006;0;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;25/05/2021
325;1;336;41,57;41,57;Enel Energia S.p.A.;25/05/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/05/2021
326;1;337;3.359,65;3.359,65;CICLAT TRASPORTI AMBIENTE SOC. COOP.;25/05/2021;1740;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/05/2021
327;1;338;184,63;184,63;CON TE COOPERATIVA SOCIALE ONLUS;25/05/2021;1810;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25/05/2021
328;1;339;1.244,68;1.244,68;HERA COMM S.p.A.;25/05/2021;521;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/05/2021
329;1;340;4.270,00;4.270,00;BOXXAPPS SRL;25/05/2021;1740;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2021
330;1;328;98,62;98,62;COMUNE DI VICENZA;25/05/2021;1810;0;134;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/05/2021
331;1;341;625;1.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/05/2021;1850;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2021
331;2;342;500;1.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;25/05/2021;1850;0;135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2021
332;1;343;700;700;DOLCE E SALATO DI TONIOLO SARA;25/05/2021;1851;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25/05/2021
334;1;373;1.649,44;1.649,44;STUDIO LEGALE ASSOCIATO FACCIN  SANTOLIN;16/06/2021;520;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
335;1;400;180;180;CIVICA SRL;16/06/2021;520;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/06/2021
336;1;374;634,4;634,4;AUGUSTO ANDRIOLO;16/06/2021;2041;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/06/2021
337;1;375;634,4;634,4;NICOLA ROSSI;16/06/2021;2041;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/06/2021
338;1;376;1.586,00;1.586,00;AUGUSTO ANDRIOLO;16/06/2021;2041;0;183;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/06/2021
339;1;377;1.586,00;1.586,00;NICOLA ROSSI;16/06/2021;2041;0;183;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/06/2021
340;1;378;1.742,16;1.742,16;TELEMAR SPA;16/06/2021;1740;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/06/2021
341;1;379;120;120;MAGAZZINI AMBROSI s.a.s. di Fabio e Tiziana;16/06/2021;668;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
342;1;380;298,99;298,99;PuntoSD Srl;16/06/2021;1740;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/06/2021
344;1;381;421,24;421,24;ASSOC.SCUOLA MATERNA S.G.THIENE;17/06/2021;521;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/06/2021
345;1;371;50,45;50,45;COMUNE DI VICENZA;17/06/2021;1810;0;138;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/06/2021
346;1;382;357,53;357,53;GT S.n.c. di Tognetto Giuliano & C.;17/06/2021;301;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/06/2021
347;1;383;146,4;146,4;AGM GRAFICA s.n.c.;17/06/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
348;1;384;286,7;286,7;ESCAPE SRL;17/06/2021;520;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
349;1;385;1.245,75;2.648,42;TRE V AMBIENTE s.r.l.;17/06/2021;1740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/06/2021
349;2;385;1.402,67;2.648,42;TRE V AMBIENTE s.r.l.;17/06/2021;1740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/06/2021
350;1;386;717,6;3.837,60;EURORISTORAZIONE SRL;17/06/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;17/06/2021
350;2;386;3.120,00;3.837,60;EURORISTORAZIONE SRL;17/06/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;17/06/2021
351;1;387;4.383,50;4.383,50;EVERTOURS Sas;17/06/2021;522;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
352;1;388;825;825;EVERTOURS Sas;17/06/2021;522;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
353;1;389;826,34;826,34;Societa' Intercomunale Ambiente Srl;17/06/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/06/2021
354;1;390;1.817,80;1.817,80;ACCATRE SRL;17/06/2021;520;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/06/2021
355;1;391;21,8;21,8;POSTE ITALIANE spa;17/06/2021;300;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/06/2021
357;1;370;1.901,48;1.901,48;UNITA' LOCALE SOCIO-SANITARIA nr. 8;17/06/2021;1810;0;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;17/06/2021
358;1;393;1.037,61;1.037,61;L'ALBA Societa' Cooperativa Sociale;17/06/2021;1810;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/06/2021
359;1;394;3.359,65;3.359,65;CICLAT TRASPORTI AMBIENTE SOC. COOP.;17/06/2021;1740;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/06/2021
360;1;395;369,26;369,26;CON TE COOPERATIVA SOCIALE ONLUS;17/06/2021;1810;0;80;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;17/06/2021
361;1;396;17,73;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;2;396;23,18;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;3;396;23,79;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;4;396;26,91;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;5;396;30,01;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;6;396;37,95;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;7;396;43,09;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;8;396;46,92;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;9;396;48,18;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;10;396;63,05;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;11;396;69,25;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;12;396;85,49;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;13;396;104,87;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;14;396;117,38;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;15;396;125,32;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;16;396;192;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;17;396;288,87;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;18;396;321,09;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;19;396;388,88;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;20;396;962,29;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
361;21;396;1.144,56;4.160,81;Enel Energia S.p.A.;17/06/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
362;1;397;8,97;1.024,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;17/06/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
362;2;397;30,94;1.024,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;17/06/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
362;3;397;68,33;1.024,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;17/06/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
362;4;397;241,22;1.024,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;17/06/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/06/2021
