COMUNE DI VALVASONE ARZENE;;;;;;;;;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2018;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2869;1; ;187;187;COJOCARU IULIAN; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2870;1; ;165;165;CALCINOTTO ALESSANDRA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2871;1; ;408;408;COLLEDANI LAURA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2872;1; ;250;250;CIANCIO BORIS; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2873;1; ;187;187;CANDELA GIUSEPPE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2874;1; ;187;187;CANNAVO' ROSARIO GIUSEPPE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2875;1; ;250;250;CARBOCCI MANUEL; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2877;1; ;125;125;CARNELOS ELISA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2878;1; ;247;247;CASTELLAN VIRGINIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2879;1; ;187;187;CATTELAN EDY; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2880;1; ;408;408;DE BEDIN ALBERTO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2881;1; ;247;247;DE BARROS ISABELLA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2882;1; ;165;165;DE FRANCESCHI SARA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2883;1; ;125;125;DEGANUTTO PAOLA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2884;1; ;125;125;DI GRAZIA VINCENZO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2885;1; ;125;125;DEL COLLE DANILO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2886;1; ;306;306;DIAMANTE FRANCESCA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2887;1; ;187;187;D'ANDREA CRISTINA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2888;1; ;165;165;DEI NEGRI DONATO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2889;1; ;125;125;DANILI FRANCESCO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2890;1; ;125;125;FILA NIKA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2891;1; ;187;187;FILIPPI GIUSEPPE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2892;1; ;125;125;FLOREAN VALENTINO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2893;1; ;125;125;GANDINI GIULIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2894;1; ;250;250;GNEGNE BOUKARE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2895;1; ;187;187;GNEGNE ABDRAMANE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2896;1; ;250;250;GNEGNE MAMADI; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2897;1; ;205,42;205,42;GANSAGNE BANOAGA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2898;1; ;330;330;GARLATTI EMILIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2899;1; ;330;330;GOTI CONSTANZA ELIN; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2900;1; ;247;247;ALBANESE NATALINO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2901;1; ;247;247;LUCIDO VITA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2902;1; ;247;247;LACONCA STEFANO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2903;1; ;187;187;ALIAJ TAULETA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2904;1; ;187;187;OLARU MIOARA RAMONA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2905;1; ;247;247;LA SPINA PIERPAOLO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2906;1; ;247;247;MUKA ILIR; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2907;1; ;187;187;MEMA FEHMI; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2908;1; ;125;125;MANIAGO GUISCARDO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2909;1; ;187;187;MANIAGO GIOVANNI; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2910;1; ;125;125;MANARIN MAURIZIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2911;1; ;330;330;MONETTI VALERIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2912;1; ;125;125;MORELLO FEDERICO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2913;1; ;187;187;MARIAN BARBARA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2914;1; ;125;125;MARSON ANTONELLA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2915;1; ;125;125;MORUZZI BARBARA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2916;1; ;204;204;NOCENTE SARA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2917;1; ;306;306;NONIS CLAUDIO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2918;1; ;165;165;PICCIOLO ANDREA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2919;1; ;247;247;PIGHIN MICHELA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2920;1; ;187;187;PIGHIN MICHELA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2921;1; ;165;165;IOP STEFANIA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2922;1; ;247;247;PELLEGRINUZZI FABIO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2923;1; ;247;247;PINTOS ROXANA ELIZABETH; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2924;1; ;187;187;PUNZI ALFONSO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2925;1; ;330;330;PIPPO SARA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2926;1; ;165;165;PETINO DELIA GHEORGHITA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2927;1; ;187;187;PETROCCA PIERANTONIO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2928;1; ;165;165;PITTANA ANNALISA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2929;1; ;187;187;RAGALIE GHEORGHE; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2930;1; ;125;125;RISERVATO FRANCO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2931;1; ;125;125;RET-CASTELLAN ANNA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2932;1; ;187;187;ROTUNDO LORENA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2933;1; ;206,6;206,6;RYKA VOLTER; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2934;1; ;247;247;RIZZETTO DANIELA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2935;1; ;247;247;SBRISSA CRISTINA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2936;1; ;330;330;SBRISSA MORENO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2938;1; ;247;247;SHKURTAJ ETLEVA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2939;1; ;204;204;SALVEMINI DOMENICO; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2940;1; ;247;247;SALVADOR DENIS; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2941;1; ;125;125;SEMENIUC ALIONA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2942;1; ;187;187;SINGH KULBIR; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
2943;1; ;125;125;SPOTO ALFONSA CALOGERA; ;L.R. 11/2006 CARTA FAMIGLIA. CONTRIBUTO REGIONALE ONERI SOSTENUTI PER ENERGIA ELETTRICA 2017;17/12/2018;6925;0;586;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
