num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1545;1;9999999;"59,22";"59,22";CIRCOLO AGRARIO FRIULANO S.C.;Z613463EF2;SALDO Fatt.n. 68 /3 del 31/05/2022 FORNITURA DI MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;15-06-22;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
1555;1;9999999;"4.865,00";"4.865,00";INPS SEDE DI PORDENONE; ;"VERSAMENTO PER ATTIVAZIONE CONTRATTI DI PRESTAZIONE OCCASIONALE, AI SENSI DELLA LEGGE N. 96/2017 ART. 54 BIS.";17-06-22;1240;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;21-06-22;
1612;1;9999999;"2.650,00";"2.650,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: GIUGNO 22;20-06-22;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-06-22;
1615;1;9999999;"12,20";"12,20";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00040117 del 11/04/2022 SPESE TELEFONIA FISSA 3 BIMESTRE 2022 - ROUTER EX UFF. TURISTICO;22-06-22;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-22;
1616;1;9999999;"146,40";"292,80";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00039883 del 11/04/2022 SPESE TELEFONIA FISSA 3 BIMESTRE 2022 - LINEA 0434 898846;22-06-22;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-22;
1616;2;9999999;"146,40";"292,80";TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00039885 del 11/04/2022 SPESE TELEFONIA FISSA 3 BIMESTRE 2022 - LINEA 0434 898868;22-06-22;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-22;
1617;1;9999999;"896,70";"896,70";CIRCOLO AGRARIO FRIULANO S.C.;ZCE35D32DC;SALDO Fatt.n. 81 /3 del 31/05/2022 FORNITURA CROCCHETTE PER GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE;22-06-22;4475;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1618;1;9999999;"812,03";"812,03";INDUPHARMA SRL;ZB93611F15;SALDO Fatt.n. 0002210055 del 26/05/2022 FORNITURA DI PASTIGLIE PROXILAR ANTIZANZARE;22-06-22;4301;0;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1619;1;9999999;"488,00";"488,00";COMMERCIALE DEBER S.R.L.;ZA03595CC7;SALDO Fatt.n. FCO.53/PA del 30/04/2022 INTERVENTI DI DERATTIZZAZIONE NELLE AREE ESTERNE DEL CASTELLO E ALLOGGI SANTA MARGHERITA;22-06-22;4302;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23-06-22;
1620;1;9999999;"180,56";"180,56";ATIS S.R.L.;Z273621607;ACCONTO Fatt.n. 1869/V1 del 30/04/2022 INTERVENTO DI MANUTENZIONE FORNO ELETTRICO PRESSO GAZEBO;22-06-22;1310;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-06-22;
1621;1;9999999;"278,16";"278,16";ATIS S.R.L.;Z273621607;SALDO Fatt.n. 1869/V1 del 30/04/2022 INTERVENTO DI MANUTENZIONE FORNO ELETTRICO PRESSO GAZEBO;22-06-22;1311;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1622;1;9999999;"61,00";"61,00";JAFET SRL A SOCIO UNICO;Z1436769A4;SALDO Fatt.n. 417/2022 del 31/05/2022 ACQUISTO TARGA PER PREMIAZIONE SPORTIVA;22-06-22;410;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;23-06-22;
1623;1;9999999;"-87,00";"1.210,00";ERT ENTE REGIONALE TEATRALE DEL F.V.G.;Z79368F971;SALDO Fatt.n. N00003 del 31/05/2022 VENDITA N. 29 BIGLIETTI SPETTACOLO DEL 26.05.2022. STORNA COMPLETAMENTE FATTURA N. E00103;22-06-22;2998;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1623;2;9999999;"-60,01";"1.210,00";ERT ENTE REGIONALE TEATRALE DEL F.V.G.;Z79368F971;SALDO Fatt.n. N00002 del 31/05/2022 VENDITA N. 20 BIGLIETTI SPETTACOLO DEL 26.05.2022. STORNA COMPLETAMENTE FATTURA N. E00102.;22-06-22;2998;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1623;3;9999999;"60,01";"1.210,00";ERT ENTE REGIONALE TEATRALE DEL F.V.G.;Z79368F971;SALDO Fatt.n. E00102 del 26/05/2022 VENDITA N. 20 BIGLIETTI SPETTACOLO DEL 26.05.2022. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N00002;22-06-22;2998;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1623;4;9999999;"87,00";"1.210,00";ERT ENTE REGIONALE TEATRALE DEL F.V.G.;Z79368F971;SALDO Fatt.n. E00103 del 26/05/2022 VENDITA N. 29 BIGLIETTI SPETTACOLO DEL 26.05.2022. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. N00003;22-06-22;2998;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1623;5;9999999;"1.210,00";"1.210,00";ERT ENTE REGIONALE TEATRALE DEL F.V.G.;Z79368F971;SALDO Fatt.n. E00112 del 01/06/2022 SPETTACOLI A FAVORE DEGLI ALUNNI DELLE SCUOLE DELL INFANZIA E PRIMARIA. A.S. 2021-2022;22-06-22;2998;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1626;1;9999999;"731,12";"12.335,18";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 06913/4 del 31/05/2022 FORNITURA PASTI SCUOLA ELEMENTARE - MAGGIO 2022;22-06-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23-06-22;
1626;2;9999999;"11.604,06";"12.335,18";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 06913/4 del 31/05/2022 FORNITURA PASTI SCUOLA ELEMENTARE - MAGGIO 2022;22-06-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23-06-22;
1627;1;9999999;"35,40";"597,28";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 06913/4 del 31/05/2022 FORNITURA PASTI SCUOLA ELEMENTARE - MAGGIO 2022;22-06-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-06-22;
1627;2;9999999;"561,88";"597,28";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 06913/4 del 31/05/2022 FORNITURA PASTI SCUOLA ELEMENTARE - MAGGIO 2022;22-06-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-06-22;
1628;1;9999999;"895,67";"895,67";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000126 del 31/05/2022 TRASPORTO SCOLASTICO MAGGIO 2022;22-06-22;3410;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1629;1;9999999;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000127 del 31/05/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2022;22-06-22;3410;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1630;1;9999999;"4.702,31";"4.702,31";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000126 del 31/05/2022 TRASPORTO SCOLASTICO MAGGIO 2022;22-06-22;3411;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1631;1;9999999;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000127 del 31/05/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2022;22-06-22;3411;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1632;1;9999999;"1.866,00";"1.866,00";MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000126 del 31/05/2022 TRASPORTO SCOLASTICO MAGGIO 2022;22-06-22;3412;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1633;1;9999999;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;SALDO Fatt.n. /A/0000127 del 31/05/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2022;22-06-22;3412;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-22;
1634;1;9999999;"2.349,00";"2.349,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 76 del 31/05/2022 SERVIZIO DI GESTIONE DELLA BIBLIOTECA - MAGGIO 2022;22-06-22;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-22;
1636;1;9999999;"3.050,00";"3.050,00";GRUPPO DI VOLONTARIATO DARZIN; ;CONTRIBUTO ANNO 2021;22-06-22;6970;0;792;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1637;1;9999999;"300,00";"300,00";CENTRO IMMERSIONI CORALLO SUB; ;CONTRIBUTO ANNO 2021;22-06-22;6520;0;795;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1638;1;9999999;"600,00";"600,00";A.D.G.S. PALLAVOLO ARZENE E VALVASONE; ;CONTRIBUTO ANNO 2021;22-06-22;6520;0;801;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1639;1;9999999;"700,00";"700,00";ASS.NE RICREATIVA PONTE DELIZIA; ;CONTRIBUTO ANNO 2021;22-06-22;3980;0;809;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1640;1;9999999;"250,00";"250,00";ASS.NE ARMA AERONAUTICA - SEZ. UDINE - NUCLEO VALVASONE; ;CONTRIBUTO ANNO 2021;22-06-22;3980;0;813;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1641;1;9999999;"4.000,00";"4.000,00";SOCIETA' FILARMONICA DI VALVASONE; ;CONTRIBUTO ANNO 2021;22-06-22;4000;0;690;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-06-22;
1642;1;9999999;"79,90";"79,90";COOP CASARSA SOC.COOP.;Z9135BCE32;SALDO Fatt.n. CPA0000000004 del 18/06/2022 ACQUISTO GENERI ALIMENTARI PER RINFRESCHI IN ECONOMIA;22-06-22;415;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-06-22;
1643;1;9999999;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00022130102 del 31/05/2022 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER MARGINALITA SOCIALI - MAGGIO 2022;22-06-22;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23-06-22;
1644;1;9999999;"1.750,00";"1.750,00";ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONCESSIONE CONTRIBUTO PER SPESE DI FUNZIONAMENTO SC. MEDIA - ANNO 2022. ACCONTO DEL 50PER CENTO;22-06-22;3401;0;255;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23-06-22;
1645;1;9999999;"1.750,00";"1.750,00";ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONCESSIONE CONTRIBUTO PER SPESE DI FUNZIONAMENTO SC. ELEMENTARE - ANNO 2022. ACCONTO 50PER CENTO;22-06-22;2996;0;256;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23-06-22;
1646;1;9999999;"1.200,00";"1.200,00";CONSORZIO PER LA SCUOLA MOSAICISTI DEL FRIULI; ;QUOTA ASSOCIATIVA ANNO 2022.;22-06-22;588;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;23-06-22;
1647;1;9999999;"1.150,23";"1.150,23";COMUNE DI VALVASONE ARZENE; ;INTERVENTO DI RIPRISTINO MANTO COPERTURA-TETTO CASTELLO - COMPENSO RUP;22-06-22;9399;0;804;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";23-06-22;
1648;1;9999999;"350,68";"350,68";COMUNE DI VALVASONE ARZENE; ;INTERVENTO DI RIPRISTINO MANTO COPERTURA-TETTO CASTELLO - COMPENSO RUP;22-06-22;9399;0;804;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";23-06-22;
1652;1;9999999;"4.304,33";"4.304,33";CARDAZZO CAV. EMENEGILDO S.R.L.;YEB368AE47;SALDO Fatt.n. FATTPA 1822 del 13/06/2022 RIPRISTINO TETTO DEL CASTELLO - OPERE COMPLETAMENTO. REALIZZAZIONE INTONACO IN CALCE NATURALE;22-06-22;9399;0;804;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";23-06-22;
1653;1;9999999;"800,00";"800,00";COOP CASARSA SOC.COOP.; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE EMERGENZA UCRAINA: BUONI SPESA A FAVORE DEI RIFUGIATI UCRAINI PRESENTI NEL TERRITORIO.;22-06-22;7065;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-06-22;
1656;1;9999999;"1.037,00";"1.037,00";SKYFITNESS S.R.L.;ZE83620E3D;SALDO Fatt.n. 116 del 12/05/2022 SPOSTAMENTO ATTREZZI FITNESS OUTDOOR PARCO LA FIORITA;22-06-22;4302;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23-06-22;
1657;1;9999999;"225,70";"225,70";BIASUTTO MAURO;Z4B360D64B;ACCONTO Fatt.n. FPA 2/22 del 12/05/2022 SOSTITUZIONE SERRATURE PORTONE DI ACCESSO MUNICIPIO;22-06-22;780;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-06-22;
1658;1;9999999;"172,02";"172,02";BIASUTTO MAURO;Z4B360D64B;SALDO Fatt.n. FPA 2/22 del 12/05/2022 SOSTITUZIONE SERRATURE PORTONE DI ACCESSO MUNICIPIO;22-06-22;781;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1659;1;9999999;"1.326,14";"1.326,14";BIASUTTO MAURO;ZEE360CA57;SALDO Fatt.n. FPA 3/22 del 12/05/2022 SISTEMAZIONE PARQUET PALESTRA SCUOLA ELEMENTARE;22-06-22;2985;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-06-22;
1660;1;9999999;"84,73";"84,73";RAMINELLI SRL;ZA43463E60;ACCONTO Fatt.n. 49/X del 30/04/2022 ACQUISTO MATERIALE VARIO PER MANUTENZIONI;22-06-22;1281;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1661;1;9999999;"13,16";"13,16";RAMINELLI SRL;ZA43463E60;ACCONTO Fatt.n. 70/X del 31/05/2022 ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;22-06-22;2980;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1662;1;9999999;"74,86";"200,00";RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 49/X del 30/04/2022 ACQUISTO MATERIALE VARIO PER MANUTENZIONI;22-06-22;3180;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1662;2;9999999;"125,14";"200,00";RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 70/X del 31/05/2022 ACQUISTO MATERIALE DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;22-06-22;3180;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
1663;1;9999999;"262,00";"262,00";PANIGUTTI ANTONELLA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1664;1;9999999;"192,00";"192,00";FACCHINA MATTEO; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1666;1;9999999;"192,00";"192,00";MORASSUTTI AMBRA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1667;1;9999999;"192,00";"192,00";PERUCH ANGELICA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 1;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1668;1;9999999;"262,00";"262,00";AVOLEDO EMANUELE; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1669;1;9999999;"192,00";"192,00";BOTTACIN KATIA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1670;1;9999999;"192,00";"192,00";BIASUTTO ELISA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1671;1;9999999;"192,00";"192,00";OLIVIERI LINDA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1672;1;9999999;"192,00";"192,00";SECCO ENRICO; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 2;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1673;1;9999999;"262,00";"262,00";PANCINO ELVER; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1674;1;9999999;"192,00";"192,00";PIGHIN ANNA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1675;1;9999999;"192,00";"192,00";BANDAOGO AIDA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1676;1;9999999;"192,00";"192,00";CHIVILO' MICHELE; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1677;1;9999999;"192,00";"192,00";GAMBELLIN ALICE; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 3;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1678;1;9999999;"262,00";"262,00";BIANCHINI ROBERTO; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1679;1;9999999;"192,00";"192,00";MUSSIO CARMEN; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1680;1;9999999;"192,00";"192,00";BERTOIA SERENA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1681;1;9999999;"192,00";"192,00";RAFFIN LETIZIA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
1682;1;9999999;"192,00";"192,00";ZANCOPE' LETIZIA; ;REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COMPENSI AI COMPONENTI DEL SEGGIO 4;23-06-22;645;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;23-06-22;
