num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3299;3;0;3.963,92;8.059,99;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004533 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA REVERSE;27/12/2022;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3300;1;0;37,55;260,27;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004533 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA REVERSE;27/12/2022;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3300;2;0;52,05;260,27;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3300;3;0;170,67;260,27;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004533 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA REVERSE;27/12/2022;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3301;1;0;451,89;451,89;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;2179;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3302;1;0;3.145,91;3.145,91;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;2985;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3303;1;0;6.651,05;6.651,05;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;3181;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3304;1;0;1.884,95;1.884,95;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;3761;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3305;1;0;47,96;265,95;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004533 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA REVERSE;27/12/2022;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3305;2;0;217,99;265,95;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;SALDO Fatt.n. 332210004533 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA REVERSE;27/12/2022;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3306;1;0;356,22;356,22;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;6514;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3307;1;0;485,51;485,51;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;ACCONTO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;6521;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3308;1;0;760,59;760,59;ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;SALDO Fatt.n. 332210004532 del 06/12/2022 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO. GENNAIO - SETTEMBRE 2022. PARTE IVA SPLIT;27/12/2022;6976;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/12/2022
3309;1;0;4.420,06;4.420,06;GREEN ARREDA SRL;ZDA37FE43D;SALDO Fatt.n. 185/PA del 30/11/2022 FORNITURA ARTICOLI DI ARREDO URBANO;27/12/2022;9784;0;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27/12/2022
3310;1;0;50,64;50,64;COMUNE DI SAN DANIELE DEL FRIULI; ;RIMBORSO CEDOLE LIBRARIE PER FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE DEL TERRITORIO A.S.2022/2023;27/12/2022;2983;0;465;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27/12/2022
3313;1;0;317,78;317,78;COOP CASARSA SOC.COOP.;Z6538D7FAF;SALDO Fatt.n. CPA0000000012 del 03/12/2022 GIORNATA DEL VOLONTARIO.  FORNITURA DI ALIMENTI E BEVANDE;27/12/2022;2181;0;647;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27/12/2022
3314;1;0;-789,98;789,98;MEDIAMARKET SPA;Z813907063;SALDO Fatt.n. 302 04710 del 21/12/2022 ACQUISTO DI TELEFONO CELLULARE E TABLET PER LE DOTAZIONI DEL PERSONALE DELLA POLIZIA LOCALE. STORNA COMPLETAMENTE FATTURA N. 4556;27/12/2022;9828;0;679;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27/12/2022
3314;2;0;789,98;789,98;MEDIAMARKET SPA;Z813907063;SALDO Fatt.n. 302 04709 del 21/12/2022 ACQUISTO DI TELEFONO CELLULARE E TABLET PER LE DOTAZIONI DEL PERSONALE DELLA POLIZIA LOCALE;27/12/2022;9828;0;679;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27/12/2022
3314;3;0;789,98;789,98;MEDIAMARKET SPA;Z813907063;SALDO Fatt.n. 302 04556 del 13/12/2022 ACQUISTO DI TELEFONO CELLULARE E TABLET PER LE DOTAZIONI DEL PERSONALE DELLA POLIZIA LOCALE. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N.4710;27/12/2022;9828;0;679;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27/12/2022
3315;1;0;4.233,40;4.233,40;CALZAVARA SPA CON SOCIO UNICO;Z2D38A9DFC;SALDO Fatt.n. P136 del 15/12/2022 AGGIORNAMENTO DELLA PIATTAFORMA SOFTWARE VMS MILESTONE;27/12/2022;2159;0;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;27/12/2022
3316;1;0;111,29;111,29;AGSM AIM ENERGIA SPA;Z923764F4F;ACCONTO Fatt.n. FE000120220002264249 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - CENTRO SOCIALE ALLOGGIO UCRAINI;28/12/2022;1282;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3317;1;0;24,48;24,48;AGSM AIM ENERGIA SPA;Z923764F4F;SALDO Fatt.n. FE000120220002264249 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - CENTRO SOCIALE ALLOGGIO UCRAINI;28/12/2022;1282;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3318;1;0;70,86;70,86;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3319;1;0;234,65;234,65;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3320;1;0;253,22;253,22;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3321;1;0;398,76;398,76;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1302;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3322;1;0;62,34;62,34;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3323;1;0;283,63;283,63;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3324;1;0;322,13;322,13;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3325;1;0;203,79;203,79;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3326;1;0;22,94;22,94;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3327;1;0;26,64;26,64;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3328;1;0;20,04;20,04;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3329;1;0;99,89;99,89;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3330;1;0;47,71;47,71;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3331;1;0;15,03;15,03;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3332;1;0;33;33;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3333;1;0;3.462,02;3.462,02;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276599 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - ILL. PUBBLICA;28/12/2022;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3334;1;0;15,59;15,59;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3335;1;0;51,62;51,62;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3336;1;0;55,71;55,71;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3337;1;0;87,73;87,73;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1302;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3338;1;0;13,71;13,71;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3339;1;0;62,39;62,39;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3340;1;0;70,87;70,87;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3341;1;0;44,83;44,83;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3342;1;0;5,05;5,05;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3343;1;0;5,86;5,86;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3344;1;0;4,41;4,41;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3345;1;0;21,98;21,98;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3346;1;0;10,5;10,5;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3347;1;0;3,31;3,31;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3348;1;0;7,26;7,26;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220002276759 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - EDIFICI VARI;28/12/2022;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3349;1;0;761,64;761,64;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220002276599 del 11/11/2022 FORNITURA ENERGIA ELETTRICA OTTOBRE 2022 - ILL. PUBBLICA;28/12/2022;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/12/2022
3350;1;0;2.500,00;2.500,00;AZOLVER ITALIA S.R.L.;ZA3394F2BD;SPESE POSTALI PER AFFRANCATURA DELLA CORRISPONDENZA MEDIANTE UTILIZZO DI MACCHINA AFFRANCATRICE - CIG. ZA3394F2BD.;28/12/2022;239;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/12/2022
3351;1;0;18.663,22;18.663,22;FRIULOVEST BANCA CRED. COOP. SOC. COOP.; ;RIMBORSO AI DATORI DI LAVORO ONERI RELATIVIA ALLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ANNO 2020. MAURMAIR E AVOLEDO;28/12/2022;20;0;628;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28/12/2022
3352;1;0;938,54;938,54;OVERIT SPA; ;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ANNO NOV E DIC 2021. CHERUBIN;28/12/2022;20;0;891;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28/12/2022
3353;1;0;4.402,79;4.402,79;BROVEDANI SPA; ;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ANNO 2021. BORTOLUSSI;28/12/2022;20;0;891;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28/12/2022
3354;1;0;17.955,60;17.955,60;FRIULOVEST BANCA CRED. COOP. SOC. COOP.; ;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE - ANNO 2021. MAURMAIR E AVOLEDO F.;28/12/2022;20;0;891;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28/12/2022
3355;1;0;3.116,40;3.116,40;PRO LOCO SAN LORENZO; ;CONTRIBUTO STRAORDINARIO. ANNO 2022;28/12/2022;6971;0;568;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/12/2022
3356;1;0;1.499,75;1.499,75;BUZNER NICA; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART.6 E L.431/1998 ART.11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO DI RIFERIMENTO 2021.;28/12/2022;7016;0;726;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2022
3357;1;0;1.499,75;1.499,75;QARRAJ ILIA; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART.6 E L.431/1998 ART.11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO DI RIFERIMENTO 2021.;28/12/2022;7016;0;726;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2022
3358;1;0;1.499,75;1.499,75;BREGU SAJMIR; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART.6 E L.431/1998 ART.11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO DI RIFERIMENTO 2021.;28/12/2022;7016;0;726;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2022
3359;1;0;1.499,75;1.499,75;BREGU ERGEN; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART.6 E L.431/1998 ART.11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO DI RIFERIMENTO 2021.;28/12/2022;7016;0;726;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2022
