num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2410;1;0;69,86;69,86;TONIUTTI WALTER E C. SNC;ZC934CC252;SALDO Fatt.n. 01001 del 05/08/2022 FORNITURA PRODOTTI E ATTREZZATURE PER SALDATURA;16/09/2022;4301;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/09/2022
2411;1;0;600;600;TEMPOVERDE S.A.S.;ZF1375CE00;SALDO Fatt.n. 385 del 13/08/2022 FORNITURA DECESPUGLIATORE STHIL FR 235;16/09/2022;9785;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;16/09/2022
2412;1;0;285,43;285,43;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 17 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 GENNAIO 2022;16/09/2022;961;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2413;1;0;369,38;369,38;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 22 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 GENNAIO 2022;16/09/2022;961;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2414;1;0;335,8;335,8;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 20 CARTE IDENTITA ELETTRONICHE.  PERIODO 1 - 15 FEBBRAIO 2022;16/09/2022;961;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2415;1;0;302,22;302,22;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 18 CARTE IDENTITA ELETTRONICHE.  PERIODO 16 - 28 FEBBRAIO 2022;16/09/2022;961;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2416;1;0;235,06;235,06;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 14 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 MARZO 2022;16/09/2022;961;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2417;1;0;319,01;319,01;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 19 CARTE IDENTITA ELETTRONICHE.  PERIODO 15  - 31 MARZO 2022;16/09/2022;961;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2418;1;0;386,17;386,17;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 23 CARTE IDENTITA ELETTRONICHE.  PERIODO 1  - 15 APRILE 2022;16/09/2022;961;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2419;1;0;184,69;184,69;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 11 CARTE IDENTITA ELETTRONICHE.  PERIODO 16  - 30 APRILE 2022;16/09/2022;961;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2420;1;0;184,69;184,69;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 11 CARTE IDENTITA ELETTRONICHE. PERIODO 1  - 15 MAGGIO 2022;16/09/2022;961;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2421;1;0;369,38;369,38;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 22 CARTE IDENTITA ELETTRONICHE.  PERIODO 16 - 31 MAGGIO 2022;16/09/2022;961;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2422;1;0;302,22;302,22;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 18 CARTE IDENTITA ELETTRONICHE.  PERIODO 1 - 15 GIUGNO 2022;16/09/2022;961;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2423;1;0;302,22;302,22;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 18 CARTE IDENTITA ELETTRONICHE.  PERIODO 16 -31 GIUGNO 2022;16/09/2022;961;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/09/2022
2432;1;0;1.997,89;1.997,89;AGENZIA DELLE ENTRATE-ROMA; ;LIQUIDAZIONE SALDO IVA 2 TRIMESTRE 2022.;20/09/2022;9210;0;401;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;20/09/2022
2433;1;0;146,86;146,86;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2434;1;0;95,47;95,47;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2435;1;0;8,55;8,55;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2436;1;0;8,43;8,43;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2437;1;0;16,66;16,66;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013528 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - CENTRO SOCIALE;20/09/2022;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2438;1;0;7,35;7,35;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2439;1;0;4,77;4,77;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2440;1;0;0,43;0,43;GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2441;1;0;0,42;0,42;GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9013611 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EDIFICI VARI;20/09/2022;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2442;1;0;0,83;0,83;GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9013528 del 17/08/2022 FORNITURA GAS METANO LUGLIO 2022 - CENTRO SOCIALE;20/09/2022;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2443;1;0;236,85;236,85;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2444;1;0;429,56;429,56;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2445;1;0;750,89;750,89;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2446;1;0;469,19;469,19;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1302;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2447;1;0;62,48;62,48;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2448;1;0;137,25;137,25;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2449;1;0;807,94;807,94;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2450;1;0;383,3;383,3;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2451;1;0;138,55;138,55;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;4320;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2452;1;0;9,92;9,92;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2453;1;0;21,69;21,69;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2454;1;0;20,43;20,43;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2455;1;0;367,99;367,99;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2456;1;0;23,09;23,09;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2457;1;0;54,3;54,3;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2458;1;0;38,01;38,01;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2459;1;0;2.788,92;2.788,92;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651518 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - ILL. PUBBLICA;20/09/2022;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2460;1;0;52,11;52,11;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2461;1;0;94,5;94,5;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2462;1;0;165,21;165,21;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2463;1;0;103,22;103,22;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1302;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2464;1;0;13,75;13,75;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2465;1;0;30,19;30,19;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2466;1;0;177,74;177,74;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2467;1;0;84,33;84,33;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2468;1;0;30,48;30,48;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;4320;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2469;1;0;2,18;2,18;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2470;1;0;4,77;4,77;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2471;1;0;4,49;4,49;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2472;1;0;80,96;80,96;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2473;1;0;5,08;5,08;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2474;1;0;11,95;11,95;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2475;1;0;8,36;8,36;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220001651678 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - EDIFICI VARI;20/09/2022;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2476;1;0;613,56;613,56;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220001651518 del 13/08/2022 FORNITURA ENERGIA ELETTRICA LUGLIO 2022 - ILL. PUBBLICA;20/09/2022;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2022
2477;1;0;1.200,00;1.200,00;NOCENTE SILVIA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NELLANNO 2021;20/09/2022;6926;0;381;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/09/2022
2479;1;0;40,43;40,43;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581113 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - MUNICIPIO;20/09/2022;782;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2480;1;0;58,31;58,31;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581107 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - ATER;20/09/2022;782;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;1;0;14,67;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581110 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - PROT. CIVILE;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;2;0;18,96;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581121 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EX SCUOLA S. LORENZO;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;3;0;27,23;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581119 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - CUSTODE;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;4;0;32,84;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581120 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - TORRE CIVICA;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;5;0;36,93;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581108 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - MAGAZZINO;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;6;0;84,21;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581122 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EX BIBLIOTECA;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2481;7;0;91,3;306,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581118 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EX UFF. TURISTICO;20/09/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2482;1;0;40,43;40,43;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581106 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - CASTELLO;20/09/2022;1302;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2483;1;0;18,34;18,34;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581116 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - GAZEBO;20/09/2022;1312;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2484;1;0;22,32;22,32;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581115 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - PROT. CIVILE;20/09/2022;2180;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2485;1;0;34,61;34,61;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412208581112 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - SC. ELEMENTARE E PALESTRA;20/09/2022;2990;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2486;1;0;67,89;67,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581109 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - EX MUNICIPIO. NUOVA BIBLIOTECA;20/09/2022;3770;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
2487;1;0;36,16;157,36;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412208581111 del 16/08/2022 FORNITURA GAS METANO LUGLIO 2022 - CAMPO SPORTIVO S. LORENZO;20/09/2022;6516;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/09/2022
