num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
679;1;0;"1.319,40";"1.319,40";REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.; ;"SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU ACCONTO ANNO 2021.";17-03-22;238;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-03-22;
680;1;0;"1.066,35";"1.066,35";REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.; ;"SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU SALDO ANNO 2021.";17-03-22;238;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-03-22;
681;1;0;"3.795,62";"3.795,62";COMUNE DI VALVASONE ARZENE; ;LAVORI SISTEMAZIONE IDRAULICA EX ARZENE - COMPENSI RUP;17-03-22;9490;0;985;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17-03-22;
682;1;0;"1.157,20";"1.157,20";COMUNE DI VALVASONE ARZENE; ;LAVORI SISTEMAZIONE IDRAULICA EX ARZENE - COMPENSI RUP - QUOTA DEL 20PER CENTO;17-03-22;9490;0;985;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17-03-22;
683;1;0;"2.568,54";"2.568,54";COMUNE DI VALVASONE ARZENE; ;LAVORI RIQUALIFICAZIONE VIA ALPI - COMPENSO RUP;17-03-22;9491;0;919;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
684;1;0;"1.506,67";"1.506,67";COMUNE DI VALVASONE ARZENE; ;LAVORI DI RIQUALIFICAZIONE VIA ALPI - INCENTIVO R.U.P.;17-03-22;9491;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
685;1;0;"1.050,31";"1.050,31";COMUNE DI VALVASONE ARZENE; ;LAVORI DI RIQUALIFICAZIONE VIA ALPI - INCENTIVO R.U.P.;17-03-22;9491;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
686;1;0;"929,94";"929,94";COMUNE DI VALVASONE ARZENE; ;RIMOZIONE AMIANTO DA EDIFICIO EX CASERMA TAGLIAMENTO - COMPENSO RUP;17-03-22;9460;0;733;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-03-22;
687;1;0;"5,75";"5,75";COMUNE DI VALVASONE ARZENE; ;RIMOZIONE AMIANTO DA EDIFICIO EX CASERMA TAGLIAMENTO - COMPENSO RUP;17-03-22;9460;0;733;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-03-22;
688;1;0;"233,92";"233,92";COMUNE DI VALVASONE ARZENE; ;RIMOZIONE AMIANTO EX CASERMA TAGLIAMENTO - COMPENSO RUP;17-03-22;9459;0;917;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-03-22;
689;1;0;"493,41";"493,41";COMUNE DI VALVASONE ARZENE; ;RESTAURO CAPPELLA VOTIVA E PIANI CASTELLO - QUOTA 20 PER CENTO FONDO INCENTIVANTE;17-03-22;9395;0;894;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";17-03-22;
690;1;0;"73,45";"73,45";COMUNE DI VALVASONE ARZENE; ;RESTAURO CAPPELLA VOTIVA E PIANI CASTELLO - QUOTA RUP;17-03-22;9395;0;894;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";17-03-22;
691;1;0;"616,25";"616,25";COMUNE DI VALVASONE ARZENE; ;COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA - COMPENSO RUP;17-03-22;9395;0;1011;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";17-03-22;
692;1;0;"360,70";"360,70";COMUNE DI VALVASONE ARZENE; ;COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA - COMPENSO RUP;17-03-22;9395;0;1011;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";17-03-22;
693;1;0;"302,77";"302,77";BIERRE S.R.L.;8951534F87;SALDO Fatt.n. 0000064 del 24/02/2022 LAVORI DI SOSTITUZIONE PAVIMENTAZIONE AULE AL PRIMO PIANO DELLA SCUOLA MEDIA - SALDO;17-03-22;9725;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-03-22;
694;1;0;"1.442,98";"1.442,98";COLETTO  S.R.L.;837172238B;SALDO Fatt.n. 000060/22P del 01/03/2022 lavori di riqualificazione ed arredo urbano di Via Alpi - SALDO LAVORI;17-03-22;9491;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-03-22;
764;1;0;"7.425,00";"7.425,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MARZO 22;23-03-22;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-03-22;
767;1;0;"1.098,00";"1.098,00";FRIULI ANTINCENDI SRL;ZA43495A84;SALDO Fatt.n. 27X22 del 31/01/2022 CANONE ANNUALE PER SERVIZIO REPERIBILITA 24H X ANTINCENDIO CASTELLO - ANNO 2022;24-03-22;1300;0;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24-03-22;
768;1;0;"1.919,06";"1.919,06";LIVENZA TAGLIAMENTO ACQUE SPA;Z1530CEC60;SALDO Fatt.n. IT00122ZLM00020 del 17/02/2022 PULIZIA CADITOIE STRADALI 2021;24-03-22;7340;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
769;1;0;"1.948,43";"1.948,43";UMANA SPA;880688683B;SALDO Fatt.n. 531/PA del 10/02/2022 LAVORO SOMMINISTRATO UFFICIO TECNICO - GENNAIO 2022;24-03-22;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;24-03-22;
770;1;0;"23.308,10";"23.308,10";CALZAVARA SPA CON SOCIO UNICO;ZE133C9A4F;SALDO Fatt.n. P14 del 24/02/2022 INTERVENTI DI AMPLIAMENTO E SOSTITUZIONE TECNOLOGICA DEL SISTEMA DI VIDEOSORVEGLIANZA;24-03-22;9830;0;579;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;24-03-22;
771;1;0;"14.396,00";"14.396,00";CONSORZIO DI SVILUPPO ECONOMICO LOCALE DEL PONTE ROSSO;Z372ACF130;SALDO Fatt.n. 000302/22 del 28/02/2022 GESTIONE DELLAREA ARTIGIANALE DELLA TABINA E DELLAREA ARTIGIANALE EX CASERMA TAGLIAMENTO ANNO 2021;24-03-22;749;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-03-22;
772;1;0;"46,79";"518,90";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 32E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
772;2;0;"212,67";"518,90";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 32E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2^ SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
772;3;0;"259,44";"518,90";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 31E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
773;1;0;"10.069,90";"10.069,90";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 31E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;788;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
774;1;0;"4.604,65";"4.604,65";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 31E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;1284;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
775;1;0;"220,54";"2.017,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 32E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2^ SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
775;2;0;"793,99";"2.017,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 31E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2^ SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
775;3;0;"1.002,47";"2.017,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;SALDO Fatt.n. 32E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
776;1;0;"1.171,89";"1.171,89";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;SALDO Fatt.n. 31E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;3772;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
777;1;0;"102,90";"102,90";MAGGIOLI SPA;Z7A3544938;SALDO Fatt.n. 0005802930 del 23/02/2022 FORNITURA DI N. 2 MANUALI PER IL MESSO COMUNALE;24-03-22;320;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-03-22;
778;1;0;"3.660,00";"3.660,00";BOXXAPPS S.R.L.;ZCC351E3FA;SALDO Fatt.n. 1/220242 del 23/02/2022 SERVIZIO X-CLOUD SERVICE ANNO 2022;24-03-22;360;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;24-03-22;
779;1;0;"2,41";"26,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 34E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2 SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
779;2;0;"10,97";"26,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 34E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
779;3;0;"13,38";"26,76";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 33E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;336;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
780;1;0;"300,17";"300,17";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 33E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;788;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
781;1;0;"236,00";"236,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 33E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2 SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;1284;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
782;1;0;"11,41";"105,40";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 34E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
782;2;0;"42,16";"105,40";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;ACCONTO Fatt.n. 33E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
782;3;0;"51,83";"105,40";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;SALDO Fatt.n. 34E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - SALA ROMA E CASTELLO. PARTE IVA REVERSE;24-03-22;1307;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
783;1;0;"655,37";"655,37";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZBE2FF64D4;SALDO Fatt.n. 33E22 del 25/02/2022 SERVIZIO PULIZIA FABBRICATI COMUNALI - INTEGRAZIONE 2^ SEMESTRE 2021 - EDIFICI VARI. PARTE IVA SPLIT;24-03-22;3772;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
784;1;0;"522,90";"2.899,70";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z3B30BA16A;ACCONTO Fatt.n. 35E22 del 25/02/2022 SERVIZIO PULIZIA PALESTRE 2 SEMESTRE 2021;24-03-22;6522;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
784;2;0;"2.376,80";"2.899,70";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z3B30BA16A;SALDO Fatt.n. 35E22 del 25/02/2022 SERVIZIO PULIZIA PALESTRE 2^ SEMESTRE 2021;24-03-22;6522;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
785;1;0;"911,72";"911,72";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZE5348382B;ACCONTO Fatt.n. 36E22 del 25/02/2022 SERVIZIO DI SANIFICAZIONE PALESTRE ANNO 2021;24-03-22;6511;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
786;1;0;"2.154,86";"2.154,86";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZE5348382B;SALDO Fatt.n. 36E22 del 25/02/2022 SERVIZIO DI SANIFICAZIONE PALESTRE ANNO 2021;24-03-22;6523;0;737;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-03-22;
787;1;0;"169,29";"169,29";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0004139 del 28/02/2022 SPESE TELEFONIA FISSA. PERIODO: GENNAIO - FEBBRAIO 2022;24-03-22;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
788;1;0;"11,71";"11,71";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0004139 del 28/02/2022 SPESE TELEFONIA FISSA. PERIODO: GENNAIO - FEBBRAIO 2022;24-03-22;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
789;1;0;"14,15";"14,15";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0004139 del 28/02/2022 SPESE TELEFONIA FISSA. PERIODO: GENNAIO - FEBBRAIO 2022;24-03-22;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
790;1;0;"55,11";"55,11";FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0004139 del 28/02/2022 SPESE TELEFONIA FISSA. PERIODO: GENNAIO - FEBBRAIO 2022;24-03-22;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
791;1;0;"12,03";"12,03";FASTWEB SPA;Z432E9ABCB;SALDO Fatt.n. PAE0004139 del 28/02/2022 SPESE TELEFONIA FISSA. PERIODO: GENNAIO - FEBBRAIO 2022;24-03-22;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-03-22;
792;1;0;"596,58";"596,58";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 1/22 del 23/03/2022 Corrispettivo per apertura castello febbraio 2022 - 163 BIGLIETTI interi;29-03-22;7000;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-03-22;
795;1;0;"577,98";"9.158,76";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 02220/4 del 28/02/2022 FORNITURA PASTI SCUOLA ELEMENTARE - FEBBRAIO 2022;29-03-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-03-22;
795;2;0;"8.580,78";"9.158,76";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 02220/4 del 28/02/2022 FORNITURA PASTI SCUOLA ELEMENTARE - FEBBRAIO 2022;29-03-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-03-22;
796;1;0;"27,99";"443,48";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 02220/4 del 28/02/2022 FORNITURA PASTI SCUOLA ELEMENTARE - FEBBRAIO 2022;29-03-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-03-22;
796;2;0;"415,49";"443,48";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 02220/4 del 28/02/2022 FORNITURA PASTI SCUOLA ELEMENTARE - FEBBRAIO 2022;29-03-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-03-22;
797;1;0;"22,38";"72,14";BANINI S.N.C. DI GASPAROTTO MICHELE E FABBRO SONIA; ;SALDO Fatt.n. 22/001 del 18/03/2022 FORNITURA TESTI SCOLASTICI AGLI ALUNNI RESIDENTI;29-03-22;2982;0;523;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;29-03-22;
797;2;0;"49,76";"72,14";BANINI S.N.C. DI GASPAROTTO MICHELE E FABBRO SONIA; ;SALDO Fatt.n. 13/001 del 19/02/2022 FORNITURA LIBRI SCOLASTICI ALUNNI RESIDENTI;29-03-22;2982;0;523;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;29-03-22;
798;1;0;"1.150,50";"1.150,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00022130027 del 28/02/2022 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER MARGINALITA SOCIALI - GENNAIO E FEBBRAIO 2022;29-03-22;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-03-22;
799;1;0;"3.623,80";"3.623,80";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9003955 del 18/02/2022 FORNITURA GAS NATURALE GENNAIO 2022 E CONGUAGLI - EDIFICI VARI;31-03-22;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-03-22;
800;1;0;"619,04";"619,04";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9003955 del 18/02/2022 FORNITURA GAS NATURALE GENNAIO 2022 E CONGUAGLI - EDIFICI VARI;31-03-22;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-03-22;
801;1;0;"2.457,09";"2.457,09";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9003955 del 18/02/2022 FORNITURA GAS NATURALE GENNAIO 2022 E CONGUAGLI - EDIFICI VARI;31-03-22;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-03-22;
802;1;0;"22,69";"22,69";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9003955 del 18/02/2022 FORNITURA GAS NATURALE GENNAIO 2022 E CONGUAGLI - EDIFICI VARI;31-03-22;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-03-22;
803;1;0;"78,44";"3.566,79";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9002952 del 18/02/2022 FORNITURA GAS NATURALE GENNAIO 2022 E CONGUAGLI - EX SCUOLA S. LORENZO;31-03-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-03-22;
