num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
680;1;951;"1.893,64";"1.893,64";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 19;09-07-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-07-19;
704;1;865;"4.434,50";"4.434,50";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z2C26A9F5E;SALDO Fatt.n. 101/C  del 03/07/2019;10-07-19;1902;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-07-19;
705;1;866;"2.766,40";"2.766,40";ISTITUTO PALAZZOLO SUORE DELLE POVERELLE;ZCA267FB45;SALDO Fatt.n. 000161-0CPAC2  del 04/07/2019 QUOTA SOCIALE 2Â° TRIMESTRE 2019 PER:;10-07-19;1877;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10-07-19;
706;1;867;"1.169,98";"1.169,98";CI.GI.ESSE S.R.L.;Z0028B7BB2;SALDO Fatt.n. 184/19  del 28/06/2019 FATTURA IMMEDIATA;10-07-19;1933;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-07-19;
707;1;869;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTO ECONOMICO A FAVORE DEL SIG. B.L. PER L'ACQUSITO DI FARMACI PER L'ANNO 2019, AI SENSI DELL'ART. 12 DEL VIGENTE REGOLAMENTO COMUNALE MESE DI GIUGNO";10-07-19;1879;0;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-07-19;
708;1;870;"135,00";"135,00";GARDINALE DENIS; ;RIMBORSO QUOTA DI ISCRIZIONE AL CENTRO ESTIVO 2019 DI GARDINALE MIRKO.;11-07-19;2157;0;271;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-07-19;
710;1;905;"1.736,71";"1.736,71";STUDIO NOTARILE ASSOCIATO BERLINI DR. CLAUDIO E GAVRAS;Z472685962;SALDO Fatt.n. 1199/A  del 17/07/2019 COMPRAVENDITA  - PRATICA COMUNE DI MERLARA/PARROCCHIA B.V.M. DI MERLARA- Rep.  n. 1170/676 del Notaio Gavras Michele;18-07-19;1086;1;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-07-19;
711;1;910;"211,37";"211,37";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/90270  del 02/07/2019 Fattura Energia Elettrica;22-07-19;1386;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
712;1;911;"620,49";"620,49";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90270  del 02/07/2019 Fattura Energia Elettrica;22-07-19;1043;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
713;1;912;"128,27";"4.051,79";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/90271  del 02/07/2019 FATTURA ENERGIA VILLA COMUNALE  MESE DI GIUGNO 2019;22-07-19;1943;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
713;2;912;"195,92";"4.051,79";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90267  del 02/07/2019 FATTURA ENERGIA PUBBLICA ILLUMINAZIONE MESE DI GIUGNO 2019;22-07-19;1943;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
713;3;912;"3.727,60";"4.051,79";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90269  del 02/07/2019 FATTURA ENERGIA PUBBLICA ILLUMINAZIONE MESE DI GIUGNO 2019;22-07-19;1943;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
714;1;913;"334,49";"334,49";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/90271  del 02/07/2019 FATTURA ENERGIA VILLA COMUNALE  MESE DI GIUGNO 2019;22-07-19;1926;3;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
715;1;914;"131,98";"131,98";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/90271  del 02/07/2019 FATTURA ENERGIA VILLA COMUNALE  MESE DI GIUGNO 2019;22-07-19;1911;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
716;1;915;"268,56";"557,46";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90268  del 02/07/2019 FATTURA ENERGIA IMP SPORTIVI COMUNALI MESE DI GIUGNO 2019;22-07-19;1826;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
716;2;915;"288,90";"557,46";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/90271  del 02/07/2019 FATTURA ENERGIA VILLA COMUNALE  MESE DI GIUGNO 2019;22-07-19;1826;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
717;1;916;"30,40";"359,55";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90266  del 02/07/2019 FATTURA ENERGIA VILLA  PARROCCHIALE MESE DI GIUGNO 2019;22-07-19;1688;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
717;2;916;"329,15";"359,55";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90271  del 02/07/2019 FATTURA ENERGIA VILLA COMUNALE  MESE DI GIUGNO 2019;22-07-19;1688;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
718;1;917;"247,84";"247,84";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90263  del 02/07/2019 FATTURA ENERGIA CIMITERO COMUNALE MESE DI GIUGNO 2019;22-07-19;1656;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
719;1;918;"161,00";"161,00";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90264  del 02/07/2019 FATTURA ENERGIA IMP SPORTIVI PARROCCHIALI MESE DI GIUGNO 2019;22-07-19;1826;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
720;1;919;"166,24";"166,24";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/90265  del 02/07/2019 FATTURA ENERGIA ISALA POLIVALENTE  MESE DI GIUGNO 2019;22-07-19;1486;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-07-19;
721;1;920;"4.400,00";"4.400,00";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z2C26A9F5E;SALDO Fatt.n. 99/C  del 01/07/2019 SERVIZI CENTRO DIURNO 2 TRIMESTRE 2019;22-07-19;1903;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-07-19;
722;1;921;"28.296,09";"28.296,09";AZIENDA ULSS N. 6 EUGANEA - AREA DISTRETTUALE 5; ;ADESIONE A FONDO FACOLTATIVO INTEGRATIVO MINORI PER L'ANNO 2019  E SEGUENTI AULSS 6 EUGANEA - LIQUIDAZIONE I RATA 2019;22-07-19;1876;0;265;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;23-07-19;
723;1;922;"12,20";"2.493,93";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V11  del 15/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;22-07-19;1905;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-07-19;
723;2;922;"300,69";"2.493,93";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V17  del 17/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;22-07-19;1905;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-07-19;
723;3;922;"2.181,04";"2.493,93";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V16  del 17/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;22-07-19;1905;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-07-19;
724;1;923;"3.012,14";"3.012,14";CAMST SOC. COOP. A.R.L.;7614555192;SALDO Fatt.n. 2000910969  del 30/06/2019 SERVIZIO MENSA SCOLASTICA SCUOLA MATERNA  MESE DI GIUGNO 2019;22-07-19;1362;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23-07-19;
725;1;924;"1.133,81";"1.133,81";CAMST SOC. COOP. A.R.L.;75782780D8;SALDO Fatt.n. 2000910872  del 30/06/2019 PASTI SCUOLE ELEMENTARI E MEDIE MESE DI GIUGNO;22-07-19;1397;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23-07-19;
726;1;925;"40,95";"40,95";LA MONGOLFIERA COOPERATIVA;ZC32597A4F;SALDO Fatt.n. 2019   272/E  del 30/06/2019 PROGETTO ATTIVITA' MOTORIA MESE DI GIIUGNO 2019;22-07-19;1421;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-07-19;
727;1;926;"152,50";"415,00";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019   270/E  del 30/06/2019 SERVIZIO SORVEGLIANZA SCOLASTICA MESE DI GIUGNO 2019;22-07-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-07-19;
727;2;926;"262,50";"415,00";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019   271/E  del 30/06/2019 SERVIZIO POMERIGGI INTEGRATIVI SCOLASTICI MESE DI GIUGNO 2019;22-07-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-07-19;
728;1;927;"8,28";"8,28";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191181232  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO APPARTAMENTO MAFALDA DI SAVOIA MESE GIUGNO 2019;22-07-19;1881;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-07-19;
729;1;928;"23,65";"61,19";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178193  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO 2019 SCUOLA INFANZIA;22-07-19;1346;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
729;2;928;"37,54";"61,19";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178195  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO SCUOLA MATERNA COMUNALE;22-07-19;1346;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
730;1;929;"71,75";"71,75";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178196  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO MUNICIPIO;22-07-19;1043;1;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
731;1;930;"37,54";"37,54";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178192  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO SALA POLIVALENTE;22-07-19;1486;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
732;1;931;"37,54";"37,54";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178194  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO POLO SCOLASTICO;22-07-19;1386;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
733;1;932;"2,65";"2,65";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191178197  del 10/07/2019 FORNITURA GAS MESE DI GIUGNO CASA DELLE ASSOCIAZIONI;22-07-19;1911;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-07-19;
734;1;933;"488,00";"488,00";GAMA DI GAMBIN ANDREA;Z3626CFD0D;SALDO Fatt.n. 40/2019  del 19/07/2019 FORNITURA E POSA RETE DA RECINZIONE;22-07-19;1388;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-07-19;
735;1;934;"17,21";"95,41";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 268/FE  del 10/07/2019 SERVIZIO PULIZIA SALA POLIVALENTE MESE DI GIUGNO 2019;22-07-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-19;
735;2;934;"78,20";"95,41";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;ACCONTO Fatt.n. 268/FE  del 10/07/2019 SERVIZIO PULIZIA SALA POLIVALENTE MESE DI GIUGNO 2019;22-07-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-19;
736;1;935;"50,09";"50,09";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 266/FE  del 10/07/2019 SERVIZIO PULIZIA EDIFICI SCOLASTICI MESE DI GIUGNO 2019;22-07-19;1388;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-07-19;
737;1;936;"1.216,63";"1.216,63";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 267/FE  del 10/07/2019 SERVIZIO PULIZIA MUNICIPIO MESE DI GIUGNO 2019;22-07-19;1022;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-07-19;
738;1;937;"87,85";"87,85";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 264/FE  del 10/07/2019 SERVIZIO PULIZIA IMPIANTI SPORTIVI MESE DI GIUGNO 2019;22-07-19;1826;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-19;
739;1;938;"476,59";"476,59";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 265/FE  del 10/07/2019 SERVIZIO PULIZIA POLO SCOLASTICO MESE DI GIUGNO 2019;22-07-19;1386;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-19;
740;1;939;"427,00";"427,00";ZAMPIRIOLO STEFANO;Z02291AAB6;SALDO Fatt.n. 33  del 15/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;22-07-19;1928;0;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-07-19;
741;1;940;"761,28";"761,28";BOGGIAN MATTEO  OFFICINA MECCANICA;Z0F292338F;SALDO Fatt.n. 46  del 16/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;22-07-19;1926;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-07-19;
742;1;941;"715,47";"715,47";COSTANTIN SPA;ZED26CD331;SALDO Fatt.n. 33876/36  del 30/06/2019 ACQUISTO CARBURANTE PER AUTOMEZZI COMUNALI MESE DI GIUGNO 2019;22-07-19;1927;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-07-19;
743;1;942;"234,73";"234,73";DIMENSIONE UFFICIO S.R.L.;X63120EADA;SALDO Fatt.n. 02/61  del 05/07/2019 COPIE ECCEDENTI CHIUSUTA CONTRATTO PER SOSTITUZIONE FOTOCOPIATRICE;22-07-19;1043;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-07-19;
744;1;906;"25,82";"25,82";TELECOM ITALIA SPA;Z4425701FE;SALDO Fatt.n. 7X02242004  del 14/06/2019 TELEFONIA FISSA 4BIM 2019 UFFICI COMUNALI;23-07-19;1043;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-07-19;
746;1;944;"235,06";"235,06";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 14 CARTE D'IDENTITA' ELETTRONICHE PERIODO PRIMA QUINDICINA DI LUGLIO  2019;23-07-19;1120;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-07-19;
748;1;947;"84,06";"1.616,64";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V15  del 17/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;24-07-19;1926;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-19;
748;2;947;"402,20";"1.616,64";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V12  del 15/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;24-07-19;1926;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-19;
748;3;947;"429,60";"1.616,64";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V13  del 16/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;24-07-19;1926;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-19;
748;4;947;"700,78";"1.616,64";AUTOFFICINA CORRADIN SNC;Z472922442;SALDO Fatt.n. V14  del 17/07/2019 LAVORI DI MANUTENZIONE SU AUTOMEZZI COMUNALI;24-07-19;1926;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-07-19;
750;1;948;"1.573,80";"1.573,80";FIN TECHNOLOGIES;Z0228BC2D4;SALDO Fatt.n. 95_2019  del 06/07/2019 MANODOPERA OPERE ELETTRICHE PER IMPIANTO VIDEOSORVEGLIANZA;24-07-19;3604;0;206;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;24-07-19;
751;1;950;"240,00";"240,00";COMUNE DI MESSINA; ;"Riversamento Imposta Municipale Unica anno 2013 al Comune di Messina (ME) Sano Santo, nato a Messina il 16/08/1963, CF: SNASNT63M13F158A";25-07-19;2157;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-07-19;
752;1;965;"1.043,58";"1.043,58";STUDIO NOTARILE ASSOCIATO BERLINI DR. CLAUDIO E GAVRAS;ZC928B7515;"ACCONTO Fatt.n. 1339/A  del 01/08/2019 Registrazione, trascrizione e volturazione di "" Decreto di acquisizione al patrimonio indisponibile comunale di area urbana con destinazione a ViabilitÃ  esistente""";06-08-19;1086;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-08-19;
754;1;967;"10,29";"49,09";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199214  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 SCUOLA MATERNA COMUNALE;06-08-19;1346;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
754;2;967;"38,80";"49,09";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199215  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 SCUOLA MATERNA COMUNALE;06-08-19;1346;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
755;1;968;"10,70";"10,70";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199218  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 APPARTAMENTO VIA MAFALDA DI SAVOIA AFFITTATO A CONDOMINE;06-08-19;1043;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
756;1;969;"2,75";"2,75";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199212  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 CASA DELLE ASSOCIAZIONI;06-08-19;1911;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
757;1;970;"38,80";"38,80";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199216  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 POLO SCOLASTICO;06-08-19;1386;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
758;1;971;"38,80";"38,80";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199217  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 SCUOLA MATERNA COMUNALE;06-08-19;1043;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
759;1;972;"61,57";"61,57";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191199213  del 02/08/2019 FORNITURA GAS MESE LUGLIO 2019 SALA POLIVALENTE;06-08-19;1486;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-08-19;
760;1;973;"526,33";"526,33";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z352692D37;SALDO Fatt.n. 103/C  del 01/08/2019 INTEGRAZIONE RETTE MESE DI LUGLIO 2019;06-08-19;1877;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-08-19;
761;1;974;"384,30";"384,30";TIPOGRAFIA E LITOGRAFIA ARTE STAMPA SNC;Z9A2948EC1;SALDO Fatt.n. 487  del 31/07/2019 ACQUISTO BLOCCHETTI BUONI MENSA SCOLASTICA A.S. 2019-2020;06-08-19;1397;1;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-08-19;
762;1;975;"1.070,67";"1.070,67";CENTRO VIDEO HI-FI DI ZAMBON S. & C. snc;Z9227BBA2E;SALDO Fatt.n. 1  del 10/07/2019 LAVORO PRESSO CIMITERO;06-08-19;1657;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-08-19;
763;1;957;"11,15";"11,15";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;PRU N. 47 ACCONTO Fatt.n. 900016214D  del 30/07/2019 PEDAGGI AUTOSTRADALI MESE DI GIUGNO 2019 ( A COPERTURA);06-08-19;1056;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-08-19;
