num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3044;1;2747;"518,66";"518,66";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/4024  del 30/11/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILE;16-12-21;35200;1;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
3045;1;2748;"297,69";"297,69";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/4024  del 30/11/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILE;16-12-21;24500;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
3046;1;2749;"143,71";"143,71";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/4024  del 30/11/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILE;16-12-21;25201;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
3047;1;2750;"184,79";"184,79";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2021/VPA/4024  del 30/11/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILE;16-12-21;37900;7;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-12-21;
3048;1;2751;"150,00";"150,00";PELLIZZARI ADRIANO;Z57343B910;SALDO Fatt.n. 212  del 06/12/2021 CIG Z57343B910  FORNITURA ABETE;16-12-21;5500;1;999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
3049;1;2752;"554,47";"554,47";PELIZZO GUGLIELMO;Z3C2375843;SALDO Fatt.n. 74  del 13/12/2021 CIG  Z3C2375843  ATTIVITA STRAGIUDIZIALE;16-12-21;4300;1;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;16-12-21;
3050;1;2753;"24.266,28";"24.266,28";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400050152  del 30/11/2021 CIG 7521378579  SERVIZIO DI REFEZIONE SCOLASTICA ALUNNI NOVEMBRE 2021;16-12-21;21550;1;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-21;
3051;1;2754;"1.454,88";"1.454,88";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400050153  del 30/11/2021 CIG 7521378579  SERVIZIO DI REFEZIONE SCOLASTICA INSEGNANTI NOVEMBRE 2021;16-12-21;21550;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-12-21;
3052;1;2755;"135,00";"135,00";MAGIE NATURALI DI BASANA CRISTINA; ;RIMBORSO BUONI SPESA COVID-19;16-12-21;37400;10;1109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
3053;1;2756;"275,00";"275,00";ASPIAG SERVICE SRL; ;RIMBORSO BUONI SPESA COVID-19;16-12-21;37400;10;1110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
3054;1;2757;"125,00";"125,00";FARMACIA ROUSSEL MARIO; ;RIMBORSO BUONI SPESA COVID-19;16-12-21;37400;10;1111;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
3055;1;2758;"1.460,00";"1.460,00";ASPIAG SERVICE SRL; ;RIMBORSO BUONI SPESA COVID-19;16-12-21;37400;10;1112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
3056;1;2759;"40,00";"40,00";BUONACQUISTO SRL; ;RIMBORSO BUONI SPESA COVID-19;16-12-21;37400;10;1113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-12-21;
3057;1;2768;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1114;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3058;1;2769;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3059;1;2770;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3060;1;2771;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3061;1;2772;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1119;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3062;1;2773;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1120;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3063;1;2774;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1121;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3064;1;2775;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1122;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3065;1;2776;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3066;1;2777;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3067;1;2778;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3068;1;2779;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3069;1;2780;"160,00";"160,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1127;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3070;1;2781;"800,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1128;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3071;1;2782;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3072;1;2783;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3073;1;2784;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1130;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3074;1;2785;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1131;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3075;1;2786;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3076;1;2787;"590,00";"590,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3077;1;2788;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1134;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3078;1;2789;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1135;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3079;1;2790;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3080;1;2791;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1137;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3081;1;2792;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1138;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3082;1;2793;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3083;1;2794;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3084;1;2795;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1141;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3085;1;2796;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3086;1;2797;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1143;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3087;1;2798;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3088;1;2799;"297,83";"297,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI STRAORDINARI ALLE FAMIGLIE A SEGUITO DELLEMERGENZA SANITARIA COVID-19 PER ACQUISTO DISPOSITIVI TECNOLOGICI;16-12-21;37400;9;1145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3089;1;2800;"1.300,00";"1.300,00";ASSOCIAZIONE MUSICAMIA; ;EROGAZIONE CONTRIBUTO STRAORDINARIO PER LA COLLABORAZIONE NELLORGANIZZAZIONE DEGLI EVENTI R...ESTATE A REMANZACCO 2021;16-12-21;10200;1;1080;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-12-21;
3090;1;2801;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;16-12-21;37631;1;1155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-12-21;
3091;1;2829;"1,98";"1,98";HERA COMM SPA;Z6E319C262;Fatt.n. 412111332251  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;1;2830;"0,13";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332259  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;2;2830;"0,20";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332258  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;3;2830;"0,66";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332254  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;4;2830;"0,75";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332253  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;5;2830;"1,41";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332252  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;6;2830;"1,54";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332255  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;7;2830;"1,70";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332257  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;8;2830;"2,09";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332256  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;9;2830;"2,60";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332249  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3092;10;2830;"2,87";"13,95";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332246  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3093;1;2831;"2,35";"2,35";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332247  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;24500;40;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3094;1;2832;"-4,17";"1,14";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251062  del 25/10/2021 FORNITURA SERVIZIO GAS;16-12-21;14900;40;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
3094;2;2832;"5,31";"1,14";HERA COMM SPA;Z6E319C262;ACCONTO Fatt.n. 412111332248  del 23/11/2021 FORNITURA SERVIZIO GAS;16-12-21;14900;40;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-12-21;
