num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1813;1;1953;152.028,53;152.028,53;COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER LA QUOTA POSTA A CARICO DEL COMUNE DI REMANZACCO PER  LANNO 2023 PER IL CONCORSO ALLA FINANZA PUBBLICA NAZIONALE E DA ASSICURARE AL BILANCIO REGIONALE A MEZZO CORRISPONDENTE RIDUZIONE DEI TRASFERIMENTI REGIONALI;05/09/2023;500;1;563;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;05/09/2023
1814;1;1948;-1.281,00;1.281,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCE3BDDBEE;SALDO Fatt.n. FPA 2/23  del 08/08/2023 CIG ZCE3BDDBEE NOTA CREDITO SU FATTURA FPA 1/23 DEL 08/08/2023;05/09/2023;25200;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/09/2023
1814;2;1948;1.281,00;1.281,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCE3BDDBEE;SALDO Fatt.n. FPA 1/23  del 08/08/2023 CIG ZCE3BDDBEE   ATTIVITA DI SUPPORTO ALLA COMUNICAZIONE PER LA PROMOZIONE DELLEVENTO ROMAGNA MIA;05/09/2023;25200;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/09/2023
1814;3;1948;1.281,00;1.281,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCE3BDDBEE;"SALDO Fatt.n. FPA 3/23  del 08/08/2023 CIG ZCE3BDDBEE  ATTIVITA' DI SUPPORTO ALLA COMUNICAZIONE PER MANIFESTAZIONE ""ROMAGNA MIA""";05/09/2023;25200;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/09/2023
1815;1;1949;2.880,28;2.880,28;STEP SRL;ZAA351518C;SALDO Fatt.n. 2491  del 10/08/2023 CIG ZAA351518C - RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE LUGLIO 2023;05/09/2023;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/09/2023
1816;1;1950;1.155,00;1.155,00;ASSOCIAZIONE OPERA DIOCESANA BETANIA ONLUS; ;SALDO Fatt.n. 566/V1  del 18/08/2023 RETTA LUGLIO 2023;05/09/2023;36400;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05/09/2023
1817;1;1937;10,08;10,08;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42303601001  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;05/09/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/09/2023
1818;1;1954;0,5;0,5;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42303601001  del 31/07/2023 gas naturale periodo 01/06/2023 30/06/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;05/09/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/09/2023
1819;1;1951;23,49;23,49;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE CANONE UNICO PATRIMONIALE GIUGNO 2023;05/09/2023;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05/09/2023
1820;1;1952;23,89;23,89;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE CANONE UNICO PATRIMONIALE LUGLIO 2023;05/09/2023;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05/09/2023
1821;1;1955;5.000,00;5.000,00;HERA LUCE SRL;8837495395;Fatt.n. 302310017874  del 10/08/2023 CIG 8837495395 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI DISLOCATI SUL TERRITORIO COMUNALE GENNAIO-MARZO 2023;06/09/2023;40700;1;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07/09/2023
1822;1;1956;255,21;255,21;HERA LUCE SRL;8837495395;SALDO Fatt.n. 302310017874  del 10/08/2023 CIG 8837495395 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI DISLOCATI SUL TERRITORIO COMUNALE GENNAIO-MARZO 2023;06/09/2023;41000;2;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/09/2023
1823;1;1957;5.000,00;5.000,00;HERA LUCE SRL;8837495395;Fatt.n. 302310017875  del 10/08/2023 CIG 8837495395  SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI DISLOCATI SUL TERRITORIO COMUNALE  APRILE-GIUGNO 2023;06/09/2023;40700;1;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07/09/2023
1824;1;1958;255,21;255,21;HERA LUCE SRL;8837495395;SALDO Fatt.n. 302310017875  del 10/08/2023 CIG 8837495395  SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI DISLOCATI SUL TERRITORIO COMUNALE  APRILE-GIUGNO 2023;06/09/2023;41000;2;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/09/2023
1825;1;1959;1.143,55;1.143,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310009009  del 16/08/2023 CIG 58788260B0  SERVIZIO GESTIONE CLIMA EDIFICI COMUNALI RATA 5 DEL 15.08.2023;06/09/2023;2100;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/09/2023
1826;1;1960;3.069,01;3.069,01;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310009009  del 16/08/2023 CIG 58788260B0  SERVIZIO GESTIONE CLIMA EDIFICI COMUNALI RATA 5 DEL 15.08.2023;06/09/2023;18500;5;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/09/2023
1827;1;1961;7.540,55;7.540,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310009009  del 16/08/2023 CIG 58788260B0  SERVIZIO GESTIONE CLIMA EDIFICI COMUNALI RATA 5 DEL 15.08.2023;06/09/2023;20100;5;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/09/2023
1828;1;1962;899,48;899,48;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310009009  del 16/08/2023 CIG 58788260B0  SERVIZIO GESTIONE CLIMA EDIFICI COMUNALI RATA 5 DEL 15.08.2023;06/09/2023;8201;5;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/09/2023
1829;1;1963;1.470,53;1.470,53;HSE HERA SERVIZI ENERGIA SPA;58788260B0;SALDO Fatt.n. 332310009009  del 16/08/2023 CIG 58788260B0  SERVIZIO GESTIONE CLIMA EDIFICI COMUNALI RATA 5 DEL 15.08.2023;06/09/2023;35200;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/09/2023
1835;1;1969;585,48;585,48;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/2303  del 31/07/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;06/09/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/09/2023
1836;1;1970;1.905,36;1.905,36;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/2303  del 31/07/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;06/09/2023;38701;10;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/09/2023
1837;1;1973;128,8;128,8;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/2303  del 31/07/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;06/09/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/09/2023
1838;1;1974;419,18;419,18;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/2303  del 31/07/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;06/09/2023;38701;10;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/09/2023
1840;1;1972;721,97;721,97;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 43 carte di identita elettroniche nel periodo 16.08.2023 -31.08.2023;07/09/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/09/2023
1841;1;1976;3.070,03;3.070,03;OFFICINA DEL BIANCO SRL;Z523C41A02;SALDO Fatt.n. RD / 47  del 25/08/2023 CIG Z523C41A02  MANUTENZIONE E REVISIONE ANNUALE AUTOCARRO IVECO BF665DX IN DOTAZIONE AL PERSONALE OPERAIO;08/09/2023;2100;30;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/09/2023
1845;1;1979;146,29;146,29;AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120230002260795  del 01/08/2023 FE000120230000000002260795B/BOLLETTAZIONE MASSIVA;12/09/2023;34100;40;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1846;1;1984;32,18;32,18;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120230002260795  del 01/08/2023 FE000120230000000002260795B/BOLLETTAZIONE MASSIVA;12/09/2023;34100;40;903;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1847;1;1985;593.654,27;593.654,27;REGIONE AUTONOMA FRIULI VENEZIA GIULIA; ;RECUPERO SUL FONDO UNICO COMUNALE DEL GETTITO DI RISERVA EX ART. 1 C. 380 LETT F) L. 228/2012 PER LANNO 2023 A FAVORE DEL BILANCIO REGIONALE ANNO 2023;12/09/2023;500;2;583;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;12/09/2023
1848;1;1975;426,51;426,51;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2023/PFCE/F/731  del 09/08/2023 Fattura Consumi GIU-2023/LUG-2023;12/09/2023;20100;40;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/09/2023
1849;1;1986;42,56;42,56;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2023/PFCE/F/731  del 09/08/2023 Fattura Consumi GIU-2023/LUG-2023;12/09/2023;20100;40;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/09/2023
1850;1;1982;38,86;38,86;A2A ENERGIA SPA;84609959F2;SALDO Fatt.n. 823000224846  del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E33565679 Contatore 000000000000435768 kWh 281;12/09/2023;2100;40;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2023
1851;1;1983;2.031,30;2.031,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZDA3BB9ABA;SALDO Fatt.n. 71/001  del 31/08/2023 CIG ZDA3BB9ABA  FORNITURE E LAVORI PER MANUTENZIONE VIABILITA' E IMMOBILI COMUNALI;12/09/2023;53200;1;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/09/2023
1874;1;1988;998,57;998,57;VERONA SRL;Z693637046;SALDO Fatt.n. 467/02  del 25/08/2023 CIG  Z693637046  FORNITURA SEGNALETICA VERTICALE;13/09/2023;67610;1;302;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;14/09/2023
1875;1;1989;43.460,82;43.460,82;IMPRESA COSTRUZIONI GABINO DI GABINO ELENA;9535559039;SALDO Fatt.n. 10/23  del 11/09/2023 CUP B97H21006190006 CIG 9535559039  3 S.A.L. INTERVENTO DI RIQUALIFICAZIONE URBANA DI VICOLO DELLA COOPERATIVA  I LOTTO;13/09/2023;65003;3;153;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/09/2023
1876;1;1990;286.575,24;286.575,24;ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;Fatt.n. 114/FE  del 29/08/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;13/09/2023;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/09/2023
1877;1;1991;7.448,07;7.448,07;ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;SALDO Fatt.n. 114/FE  del 29/08/2023 CUP B91E16000430006 CIG 9278327DA5  LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;13/09/2023;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/09/2023
1878;1;1992;19,59;19,59;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0007065  del 28/08/2023 CIG Z15372FAED  SERVIZI CIMITERIALI LUGLIO 2023;14/09/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/09/2023
1879;1;1993;1.961,35;1.961,35;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0007117  del 28/08/2023 CIG Z15372FAED  SERVIZI CIMITERIALI LUGLIO 2023;14/09/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/09/2023
1880;1;1994;269,62;269,62;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;Z613C4019E;SALDO Fatt.n. 54/PA  del 29/08/2023 CIG Z613C4019E  SERVIZIO DI MANUTENZIONE ORDINARIA E RIPARAZIONE DEL VEICOLO CASE JX 1090 U DT IN DOTAZIONE AL PERSONALE OPERAIO COMUNALE;14/09/2023;34100;30;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/09/2023
1881;1;1995;8,49;8,49;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP IMPOSTA ADDIZIONALE IRPEF AGOSTO 2023;15/09/2023;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/09/2023
1882;1;2116;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE SPESE DI CREMAZIONE;18/09/2023;29600;1;601;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/09/2023
1883;1;1996;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE  DI  CREMAZIONE;18/09/2023;29600;1;600;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/09/2023
1884;1;1997;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE SPESE DI CREMAZIONE;18/09/2023;29600;1;599;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/09/2023
1885;1;1998;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;18/09/2023;37631;1;597;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/09/2023
1886;1;1999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;18/09/2023;37631;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/09/2023
1887;1;2000;5.665,82;5.665,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z163C33804;SALDO Fatt.n. 18  del 23/08/2023 CIG Z163C33804  FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA ANNO SCOLASTICO 2023-2024.;18/09/2023;8201;4;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
1888;1;2020;1.593,74;1.593,74;GUARNERIO SOC. COOP.;87946896F3;SALDO Fatt.n. U/627  del 31/08/2023 CIG 87946896F3 GESTIONE DELLA BIBLIOTECA COMUNALE G. MISSIO LUGLIO 2023;18/09/2023;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/09/2023
1889;1;2021;122,35;122,35;LEGGERE SRL;Z9E38B7AA7;"SALDO Fatt.n. 12983  del 31/08/2023 CIG Z9E38B7AA7 FORNITURA DI VOLUMI PER LA BIBLIOTECA COMUNALE ""G. MISSIO"" PER L'ANNO 2023";18/09/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/09/2023
1890;1;2022;1.674,80;1.674,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 19/23  del 05/09/2023 Prestazioni professionali psicologiche svolte nel mese di agosto 2023 presso lo sportello la Fenice di Remanzacco bollo;18/09/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1891;1;2023;20.039,15;20.039,15;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 4745/PA  del 25/08/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELLINFANZIA-GESTIONE ASILO NIDO COMUNALE ARCOBALENO REMANZACCO LUGLIO 2023;19/09/2023;18650;1;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;20/09/2023
1892;1;2024;15.819,34;15.819,34;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 4746/PA  del 25/08/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" LUGLIO 2023";19/09/2023;18650;4;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;20/09/2023
1893;1;2025;2.236,66;2.236,66;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 4743/PA  del 25/08/2023 CIG 928473233B  ONERI DI SICUREZZA PER APPALTO GESTIONE NIDO INFANZIA COMUNALE ARCOBALENO - AA.SS. 2022-23;19/09/2023;18650;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;20/09/2023
1894;1;2026;3.686,55;3.686,55;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400035242  del 29/08/2023 CONGUAGLIO PER RITENUTA 0,50% MENSA SCOLASTICA ALUNNI E INSEGNANTI SETTEMBRE 2018 - LUGLIO 2022;19/09/2023;21550;1;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20/09/2023
1895;1;2027;404,6;404,6;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400035241  del 29/08/2023 CONGUAGLIO PER RITENUTA 0,50% PRE ACCOGLIENZA SETTEMBRE 2018 - LUGLIO 2022;19/09/2023;38701;2;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1896;1;2028;139,88;139,88;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400035243  del 29/08/2023 CONGUAGLIO PER RITENUTA 0,50% CENTRO VACANZE SETTEMBRE 2018 - LUGLIO 2022;19/09/2023;38701;2;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1897;1;2029;76,36;76,36;SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400035240  del 29/08/2023 CONGUAGLIO PER RITENUTA 0,50% RIPOSO POMERIDIANO SETTEMBRE 2018 - LUGLIO 2022;19/09/2023;38701;3;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1898;1;2030;12.178,91;12.178,91;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32337837  del 30/08/2023 CIG 9269563D5D  REFEZIONE CENTRO ESTIVO ALUNNI LUGLIO 2023;19/09/2023;38701;2;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1899;1;2031;793,38;793,38;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32337838  del 30/08/2023 CIG 9269563D5D  REFEZIONE CENTRO ESTIVO INSEGNANTI LUGLIO 2023;19/09/2023;38701;2;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2023
1900;1;2032;450;450;ACQUASERVICE SNC DI PONTONI E LUNAZZI;ZBA33A67CB;Fatt.n. FAP/0000025  del 31/08/2023 CIG ZBA33A67CB  MANUTENZIONE ORDINARIA E SANIFICAZIONE PERIODICA IMPIANTO DISTRIBUZIONE ACQUA;20/09/2023;34090;30;843;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/09/2023
1901;1;2049;99;99;ACQUASERVICE SNC DI PONTONI E LUNAZZI;ZBA33A67CB;SALDO Fatt.n. FAP/0000025  del 31/08/2023 CIG ZBA33A67CB  MANUTENZIONE ORDINARIA E SANIFICAZIONE PERIODICA IMPIANTO DISTRIBUZIONE ACQUA;20/09/2023;34090;30;843;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/09/2023
