num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2034;1;9999999;384,62;384,62;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501510316 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, SERV. SOCIALI, PROT. CIVILE E UFF.TECNICO - GIUGNO 2023;11/08/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/08/2023
2035;1;9999999;84;84;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501510316 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, SERV. SOCIALI, PROT. CIVILE E UFF.TECNICO - GIUGNO 2023;11/08/2023;574;0;816;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/08/2023
2036;1;9999999;310,29;310,29;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501510316 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, SERV. SOCIALI, PROT. CIVILE E UFF.TECNICO - GIUGNO 2023;11/08/2023;2182;0;817;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/08/2023
2037;1;9999999;132,33;132,33;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501510316 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, SERV. SOCIALI, PROT. CIVILE E UFF.TECNICO - GIUGNO 2023;11/08/2023;6900;0;818;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/08/2023
2038;1;9999999;171,19;171,19;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0024324  del 30/06/2023 SPESE TELEFONIA FISSA. PERIODO MAGGIO - GIUGNO 2023;11/08/2023;782;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2023
2039;1;9999999;11,71;11,71;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0024324  del 30/06/2023 SPESE TELEFONIA FISSA. PERIODO MAGGIO - GIUGNO 2023;11/08/2023;1302;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2023
2040;1;9999999;18,54;18,54;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0024324  del 30/06/2023 SPESE TELEFONIA FISSA. PERIODO MAGGIO - GIUGNO 2023;11/08/2023;3770;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2023
2041;1;9999999;46,27;46,27;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0024324  del 30/06/2023 SPESE TELEFONIA FISSA. PERIODO MAGGIO - GIUGNO 2023;11/08/2023;3182;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2023
2042;1;9999999;13,97;13,97;FASTWEB SPA;Z432E9ABCB;SALDO Fatt.n. PAE0024324  del 30/06/2023 SPESE TELEFONIA FISSA. PERIODO MAGGIO - GIUGNO 2023;11/08/2023;2990;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2023
2043;1;9999999;739,92;739,92;COOP SERVICE NONCELLO COOP. SOC. A.R.L.;Z36396EFA3;SALDO Fatt.n. 2023/VPA/2009  del 30/06/2023 SERVIZI CIMITERIALI GIUGNO 2023;11/08/2023;5188;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/08/2023
2044;1;9999999;2.818,20;2.818,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z493BCFFC1;Fatt.n. 11/2023 del 20/07/2023 SISTEMAZIONE MANTO STRADALE VICOLO MONTE NERO - AFFIDAMENTO ALLA DITTA LAVORI EDILI MAKSUTI DZEVAT DI VALVASONE ARZENE - CIG. Z493BCFFC1;11/08/2023;7340;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/08/2023
2045;1;9999999;5.490,00;5.490,00;GHIAIE PONTE ROSSO S.R.L.;Z883BC671D;Fatt.n. VP/66 del 17/07/2023 OPERE DI COMPLETAMENTO NELLAMBITO DEI LAVORI DI REALIZZAZIONE DI PERCORSO CICLOPEDONALE DA VIA MARZONA A VIA ELISABETTA NOIA;11/08/2023;9834;0;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/08/2023
2046;1;9999999;15.900,32;15.900,32;BERTOLO S.R.L.;8,50E+16;Fatt.n. 152-PA del 18/07/2023 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - LAVORI 2 SAL E PERIZIA DI VARIANTE;11/08/2023;9768;0;723;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;16/08/2023
2047;1;9999999;8.033,98;8.033,98;BERTOLO S.R.L.;8,50E+16;Fatt.n. 152-PA del 18/07/2023 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - LAVORI 2 SAL E PERIZIA DI VARIANTE;11/08/2023;9768;0;723;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;16/08/2023
2048;1;9999999;10.183,00;10.183,00;BERTOLO S.R.L.;8,50E+16;Fatt.n. 152-PA del 18/07/2023 MANUTENZIONE IDRAULICA ROGGIA DEI MOLINI - LAVORI 2 SAL E PERIZIA DI VARIANTE;11/08/2023;9768;0;884;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;16/08/2023
2049;1;9999999;1.430,00;1.430,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4B3BC6757;Fatt.n. 30/96 del 26/07/2023 FORNITURA PIANTE DA ESTERNO E RELATIVA POSA IN OPERA;11/08/2023;9827;0;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/08/2023
2050;1;9999999;142,65;142,65;CONSORZIO AGRARIO REG. F.V.G. SOC.COOP. A.R.L.;Z173BB7CB8;Fatt.n. 298 del 25/07/2023 ACQUISTO DI BOMBOLA GPL E GUANTI CON LA DITTA CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA;11/08/2023;2193;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/08/2023
2051;1;9999999;536,8;536,8;CORRADO NICOLA;ZA53BB15CE;Fatt.n. 16 del 04/07/2023 SOSTITUZIONE MANIGLIE PER FINESTRE E PORTE PER SCUOLA MEDIA;11/08/2023;3181;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/08/2023
2052;1;9999999;73,2;73,2;WIND TRE SPA;ZC03A7E030;Fatt.n. 2023A000008705 del 21/07/2023 FORNITURA LINEA DI COLLEGAMENTO INTERNET PER SISTEMA DI LETTURA TARGA SYSTEM IN DOTAZIONE AL PERSONALE DI POLIZIA COMUNALE  - CIG ZC03A7E030;11/08/2023;4304;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16/08/2023
2053;1;9999999;98,25;98,25;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;Fatt.n. 271 del 31/07/2023 MANUTENZIONE MEZZI COMUNALI IN DOTAZIONE UFF. TECNICO - IVECO DAILY TARGA EC988RS;11/08/2023;570;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/08/2023
2054;1;9999999;90;90;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;Fatt.n. 270 del 28/07/2023 MANUTENZIONE MEZZI COMUNALI IN DOTAZIONE A PROT. CIVILE - PANDA TARGA DR879VP;11/08/2023;2188;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/08/2023
2055;1;9999999;1.464,00;1.464,00;FABRIS SECURITAS SRL;Z623BE2BA7;Fatt.n. FE 41/2023 del 28/07/2023 CORSO DI FORMAZIONE GENERALE E SPECIFICA SULLA SICUREZZA PER N.8 SOGGETTI ASSUNTI CON CONTRATTO DI PRESTAZIONE OCCASIONALE L.96/2017 - CIG. Z623BE2BA7;11/08/2023;436;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/08/2023
2056;1;9999999;30;30;AUTORITA NAZIONALE ANTICORRUZIONE; ;REALIZZAZIONE PASSERELLA TRA CENTRO STORICO E VIA G.C. MARZONA - CONTRIBUTO AVCPASS;11/08/2023;9836;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;16/08/2023
2057;1;9999999;30;30;AUTORITA NAZIONALE ANTICORRUZIONE; ;ULTERIORI LAVORI DI RIQUALIFICAZIONE IN VIA ALPI E VIA DELLE ACACIE. CONTRIBUTO AVCPASS - CIG 8932792527;11/08/2023;400;0;385;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;16/08/2023
2058;1;9999999;30;30;AUTORITA NAZIONALE ANTICORRUZIONE; ;LAVORI DI SOSTITUZIONE PAVIMENTAZIONE AULE AL PRIMO PIANO DELLA SCUOLA SECONDARIA DI I GRADO. CONTRIBUTO AVCPASS - CUP G77H21077590001 - CIG 8951534F87;11/08/2023;400;0;386;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;16/08/2023
2059;1;9999999;3.530,00;3.530,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE - LR 41/1996 - DECRETO REGIONALE N. 20464/GRFVG. CONTRIBUTO CONCESSO A NOME TREVISAN VASCO;11/08/2023;790;0;388;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2023
2060;1;9999999;13.909,66;13.909,66;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;GESTIONE DEI SERVIZI SOCIO-ASSISTENZIALI A FAVORE DELLA POPOLAZIONE CON DISABILITA LIQUIDAZIONE 1 ACCONTO 2023.;11/08/2023;7020;0;374;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;16/08/2023
2063;1;9999999;363,3;741,16;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/23 Pos. -RIQUALIFICAZIONE CASTELLO DI VALVASONE - 2 FASE;16/08/2023;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2063;2;9999999;377,86;741,16;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/23 Pos. -RIQUALIFICAZIONE CASTELLO DI VALVASONE - 1 FASE;16/08/2023;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2064;1;9999999;113,74;379,94;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/23 Pos. -LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO - VIA BALDINELLI, E.NOIA, LARGO ISONZO;16/08/2023;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2064;2;9999999;266,2;379,94;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492206615;Rata Interessi  1Sem. 30/06/23 Pos. -LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO - VIA ERASMO, PIAZZA LIBERTA;16/08/2023;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2066;1;9999999;89,19;89,19;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -COMPLETAMENTO CENTRO SOCIALE POLIFUNZIONALE SAN LORENZO 2 LOTTO;16/08/2023;629;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2067;1;9999999;100,5;244,93;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -LAVORI DI MANUTENZIONE FOSSATO E ACCESSI CASTELLO;16/08/2023;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2067;2;9999999;144,43;244,93;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -LAVORI DI RISTRUTTURAZIONE CASTELLO 4 LOTTO;16/08/2023;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2068;1;9999999;237,84;237,84;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -LAVORI DI RIQUALIFICAZIONE CENTRI MINORI, BORGHI RURALI E PIAZZE DI ARZENE;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2069;1;9999999;108,08;866,1;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -OPERE DI VIABILITA COMUNALE: PISTA CICLABILE E MARCIAPIEDI VIA SANTELENA;16/08/2023;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2069;2;9999999;118,81;866,1;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -RIQUALIFICAZIONE AMBITI ESTERNI AL CENTRO STORICO: VIA G.C. MARZONA;16/08/2023;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2069;3;9999999;639,21;866,1;B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/23 Pos. -OPERE DI RIQUALIFICAZIONE VIA POZZODIPINTO, TRIESTE E BORGO SANTANTONIO;16/08/2023;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2071;1;9999999;153,91;153,91;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492239152;Rata Interessi  1Sem. 30/06/23 Pos. -OPERE DI VIABILITA COMUNALE: ARREDO URBANO PIAZZA SANTA MARGHERITA;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2073;1;9999999;298,67;298,67;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;84922488BD;Rata Interessi  1Sem. 30/06/23 Pos. -COSTRUZIONE CAMPO COPERTO POLIVALENTE 2 LOTTO;16/08/2023;6530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2075;1;9999999;462,34;462,34;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8,49E+88;Rata Interessi  1Sem. 30/06/23 Pos. -IMPIANTO FOTOVOLTAICO SU COPERTURA SCUOLA MEDIA ERASMO DI VALVASON;16/08/2023;3190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2077;1;9999999;1.303,43;1.303,43;FRIULOVEST BANCA CRED. COOP. SOC. COOP.;8492261379;Rata Interessi  1Sem. 30/06/23 Pos. -COSTRUZIONE CAMPO COPERTO POLIVALENTE 4 LOTTO;16/08/2023;6530;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;17/08/2023
2078;1;9999999;2.619,67;5.276,78;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4453083/00-AMPLIAMENTO EDIFICIO COMUNALE;16/08/2023;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2078;2;9999999;2.657,11;5.276,78;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4537373/00-ACQUISTO IMMOBILE VIA CHIESA;16/08/2023;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2079;1;9999999;1.897,86;1.897,86;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4556841/00-IMPIANTO ENERGIA ALTERNATIVA;16/08/2023;635;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2080;1;9999999;2.069,24;2.069,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4437921/01-SISTEMAZIONE CIMITERO 2 LOTTO;16/08/2023;5190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2081;1;9999999;1.066,38;2.342,92;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4450787 00-INFRAS.ZONA IND/ARTIG. TABINA;16/08/2023;5600;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2081;2;9999999;1.276,54;2.342,92;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 444449700-7 LOTTO FOGNATURA NERA;16/08/2023;5600;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2082;1;9999999;475,43;475,43;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4494496 00-2LOTTO STRADA DELLA TABINA;16/08/2023;7330;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2083;1;9999999;1.098,71;6.538,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4437919/01-ARREDO URBANO;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2083;2;9999999;1.124,47;6.538,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4358942/01-ASFALTATURA STRADE;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2083;3;9999999;2.029,73;6.538,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4403369/01-INTERVENTI RIQUALIF. CAPOLUOGO;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2083;4;9999999;2.285,43;6.538,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4437920/01-SISTEMAZIONE PZZA S. LORENZO;16/08/2023;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2084;1;9999999;362,09;1.064,14;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4455802/00-IMP.PUBBL.ILLUM. AREE ESTERNE;16/08/2023;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2084;2;9999999;702,05;1.064,14;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/23 Pos. 4448322/01-ILLUMINAZIONE PUBBLICA;16/08/2023;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;17/08/2023
2089;1;9999999;1,97;4,06;NEXI PAYMENTS SPA; ;DIRITTO PERCENTUALE SU INCASSI A MEZZO CARTE DI CREDITO GIUGNO E LUGLIO 2023;17/08/2023;455;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/08/2023
2089;2;9999999;2,09;4,06;NEXI PAYMENTS SPA; ;DIRITTO PERCENTUALE SU INCASSI A MEZZO CARTE DI CREDITO GIUGNO E LUGLIO 2023;17/08/2023;455;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;17/08/2023
2091;1;9999999;201,3;201,3;RAMINELLI SRL;ZAC3BD37DA;Fatt.n. 131/X del 29/07/2023 ACQUISTO DI TORCE MAGNETICHE PER IL GRUPPO COMUNALE DI PROTEZIONE CIVILE - CIG ZAC3BD37DA;17/08/2023;2183;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/08/2023
2092;1;9999999;43.197,19;43.197,19;AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012300172/PA del 31/07/2023 Gestione integrata rifiuti mese di LUGLIO 2023;17/08/2023;5825;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/08/2023
