NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1083;1;"146,40";"146,40";SICURITALIA S.P.A.; ;SALDO Fatt.n. 9117002205  del 30/06/2017 Vigilanza stabili comunali periodo aprile/giugno 2017;21-09-2017;17015;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-09-21;
1084;1;"302,16";"302,16";REPRO Srl; ;"SALDO Fatt.n. 000033-2017-6  del 31/08/2017 Mattoni, malta, cemento...";21-09-2017;16930;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-09-21;
1085;1;"12,20";"12,20";RASERA Srl; ;SALDO Fatt.n. 10/PA  del 31/08/2017 Cartello unificato 20x30 plastica uscita di sicurezza;21-09-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-09-21;
1086;1;"468,19";"468,19";PENSIONE BORGOCHIARO di Barel Michela;ZDB1EB229C;SALDO Fatt.n. FATTPA 69_17  del 20/09/2017 Permanenza presso canile consortile periodo mag/ago 2017;21-09-2017;17080;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-21;
1087;1;"158,60";"158,60";IMQ SPA;ZA01DC404B;SALDO Fatt.n. 117025524  del 11/09/2017 Collaudo/Verifica impianti elevatori installato presso il Municipio;21-09-2017;16501;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-09-21;
1089;1;"150,00";"1.750,00";BATTISTON DEWI; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA E LIQUIDAZIONE.

;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;2;"100,00";"1.750,00";BRESSAN IVAN; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;3;"150,00";"1.750,00";CIOTTA MASSIMO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;4;"200,00";"1.750,00";DEMIRI DASHAMIR; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;5;"100,00";"1.750,00";GELMO LORIS; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017
;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;6;"100,00";"1.750,00";GIOTTO PIERANGELO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;7;"100,00";"1.750,00";HOUBEDDINE BOUCHAIB; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;8;"150,00";"1.750,00";LOVADINA MICHELE; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017
;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;9;"100,00";"1.750,00";LOVISOTTO CHRISTIAN; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;10;"100,00";"1.750,00";MEROTTO MAURIZIO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;11;"100,00";"1.750,00";MSIAD TAHAR BEN ALI'; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;12;"200,00";"1.750,00";PAROLIN FLAVIO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;13;"100,00";"1.750,00";PRESTI EZIO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1089;14;"100,00";"1.750,00";VIVIANI ROBERTO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I° GRADO. ANNO SCOLASTICO 2016/2017;02-10-2017;16432;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-10-02;
1090;1;"6,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  12-04-17 Fornitura pane per rinfresco evento Festival della cultura - scontrino fiscale n.  163 del 8.04.2017 Panificio Collanega di Moriago della Battaglia - TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;2;"11,50";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    75 del  27-06-17 Imposta pubblicità per esposizione pubbliche affissioni concerto organizzato dall'Amm.ne Comunale - a favore del Comune di Farra di Soligo - come da ricevuta bollettino ccp n. 14747315 di  10,00 + spese co";04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;3;"15,40";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  12-04-17 Fornitura affettato  per rinfresco evento Festival della cultura - scontrino fiscale n.  122  del 8.04.2017 Colomberotto Spa di Moriago della Battaglia - TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;4;"20,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  16-06-17 Fornitura bouquet fiori per matrimonio civile - come da scontrino fiscale n. 2 del 16.06.2017 Raffaella Fiori di Sernaglia della Battaglia - TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;5;"24,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    52 del  29-04-17 Acquisto rotolo nastro tricolore - scontrino fiscale n. 7 del 29.04.2017 Raffaella Fiori di Sernaglia della Battaglia - TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;6;"30,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    41 del  01-04-17 Ricarica telefonica ""Moriago racconta"", in dotazione ass. Paola Pillon - ricevuta Banca Pop. Di Vicenza n. operazione 00548908865 del 29.3.2017";04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;7;"30,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    55 del  10-05-17 Ricarica telefonica ""Moriago racconta"", in dotazione ass. Paola Pillon - ricevuta Banca Pop. Di Vicenza n. operazione 00261313066 del 10.05.2017";04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;8;"30,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    73 del  20-06-17 Ricarica telefonica ""Moriago racconta"", in dotazione ass. Paola Pillon - ricevuta Banca Pop. Di Vicenza n. operazione 00200817164 del 20.06.2017";04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;9;"109,97";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    50 del  27-04-17 Fornitura prodotti per omaggi promozioni mostra fotografica durante in festival della cultura - come da scontrino fiscale n. 70 del 27.04.2017 Unieuro di Pederobba -TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1090;10;"130,00";"406,87";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  25-05-17 Nr. 4 medaglie incise complete di nastro tricolore per giornate dello sport - come da ricevuta fiscale n. 11 del 25.05.2017 Il Traguardo di Sotera Rocco di Conegliano - TV;04-10-2017;15018;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1091;1;"100,00";"100,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  30-06-17 Spese postali secondo trimestre 2017 - consegnati in data 24.05.2017;04-10-2017;15081;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-10-04;
1092;1;"5,00";"14,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  16-06-17 Ricarica SIM ascensore sede municipale - Linea Auto di Pieve di Soligo - cod. 3044386 del 16.06.2017;04-10-2017;15130;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-04;
1092;2;"9,00";"14,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  12-04-17 Custodia per cellulare polizia municipale - scontrino fiscale n. 17 del 4.04.2017 Expert Lineauto di Pieve di Soligo - TV;04-10-2017;15130;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-04;
1093;1;"14,00";"14,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  12-05-17 Parcheggio a Venezia per incontro in Regione con UT  targa EM890ED  tessera 140428;04-10-2017;15520;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-10-04;
1094;1;"40,00";"40,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  23-06-17 Pagamento manuale Il bilancio consolidato negli enti locali - come da ricevuta  fiscale n. 027252/17 del 20.6.2017 Maggioli Spa;04-10-2017;15880;0;292;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-10-04;
1095;1;"18,00";"236,68";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  01-06-17 Lavaggio auto polizia municipale - scontrino fiscale n. 40 del 1.06.2017 Stazione di Servizio Balbinot Angelo di Vidor - TV;04-10-2017;17022;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-10-04;
1095;2;"218,68";"236,68";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    53 del  30-04-17 Bollo auto comunale targata CV094RD - versamento Aci n. 249702335 scadenza 30.4.2018;04-10-2017;17022;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-10-04;
1096;1;"1,90";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 22 del 19.05.2017 Consorzio Agreario di TV/BL di Follina   - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;2;"2,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 23 del 19.05.2017 La Valpiave di Stingher Tonino di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;3;"4,40";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  01-04-17 Acquisto funi per striscioni - vedi scontrino fiscale n. 1 del 1.04.2017 Bortoluzzi Gina Maria di Moriago della Battaglia - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;4;"4,40";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 21 del 12.05.2017 Zanoni Barbara di Moriago della Battaglia  - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;5;"4,50";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  29-06-17 Copia chiavi per operai comunali - scontrino fiscale n. 1 del 29.06.2017 Zoopiave di Scopel Donatella di Sernaglia della Battaglia - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;6;"7,99";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  15-05-17 Fornitura prodotti per la pulizia - come da scontrino fiscale n. 49 del 18.05.2017 Aliper Alì Spa di Vidor;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;7;"8,78";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  12-04-17 Fornitura colore per pali Isola dei Morti - vedi scontrino fiscale n. 4 del 12.04.2017 Color Point snc di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;8;"8,90";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  12-04-17 Materiale uso operai comunali - come da scontrino fiscale n. 30 del 12.04.2017 Eredi di Bisol Carlo di Col San Martino - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;9;"11,60";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  30-05-17 Fornitura materiale per operai comunali come da scontrino fiscale n. 5 e 6 del  30.05.2017 Glorioso Mercatone di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;10;"16,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 69 del 19.05.2017 Agrizooflora snc di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;11;"17,25";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 84 del 12.05.2017 Agrizooflora snc di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;12;"20,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  13-06-17 Ricariche telefoniche SIM marcatempo operai c/o magazzini comunali - come da scontrino fiscale n. 18 del 13.06.2017 Lineauto  di Dorigo Igino di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;13;"22,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    49 del  24-04-17 Catenelle in plastica per protezione area orchidee selvatiche isola dei morti - scontrino fiscale n. 8 del 24.04.2017 Eredi di Bisol Carlo snc di Col San Martino - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;14;"23,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    51 del  27-04-17 Materiale uso operai comunali - come da scontrino fiscale n. 19 del 27.04.2017 Eredi di Bisol Carlo di Col San Martino - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;15;"27,72";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  12-04-17 Colore permanente per pali isola dei morti - vedi scontrino fiscale n. 6 del 12.04.2017 Color Point snc di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;16;"60,00";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  07-06-17 Materiale ad uso operai comunali - scontrino fiscale n. 3 del 7.06.2017 Varago Luigi di Moriago della Battaglia - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;17;"109,80";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  25-05-17 Fornitura pannelli in PVC con poesie per Isola dei Morti come da scontrino fiscale n. 34 del 10.05.2017 Technos  di Conegliano - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;18;"135,40";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  25-05-17 Fornitura materiale uso operai comunali - come da scontrino fiscale n. 12 del 25.05.2017 Consorzio Agrario TV/BL;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;19;"219,60";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    54 del  08-05-17 Fornitura n. 1 pannello pvc dibond 80x60 e 3 pannelli vari formati in alveolare da 3m.  - come da ric.fisc. 04 del 8.5.2017 Tipografia Nuova Stampa 3 snc di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1096;20;"237,90";"943,14";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  15-05-17 Acquisto n. 1 pannello pvc polimerico  nel Giardino della Memoria - ricevuta fiscale n. 5 del 15.05.2017 Nuova Stampa 3 di Pieve di Soligo - TV;04-10-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1097;1;"50,00";"218,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  30-06-17 Acqusto pali in legno per organizzazione trincee isola dei morti in occasione visita degli Arditi del 1°luglio 2017 - ricevuta Breda Legnami di Falzè di Piave - TV;04-10-2017;17230;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1097;2;"168,00";"218,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  30-06-17 Acquisto n. 112 piantine per isola dei morti - ricevuta fiscale n. 1 del 30.06.2017 Azienda Agricola Sentier di Moriago della Battaglia - TV;04-10-2017;17230;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-04;
1098;1;"10,00";"237,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  03-07-17 Sviluppo foto scattate dall'Amm.ne durante la visita delle scolaresche locali in occasione della cittadinanza attiva - scontr.fisc.n. 5 del 7.6.17 Foto Studio Pepper di Farra di Soligo;06-10-2017;15018;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-06;
1098;2;"25,00";"237,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  08-07-17 Fornitura bouquet floreale in occasione concerto organizzato dall'Amm.ne com.le - scontr.fisc.n. 5 del 8.7.17 Raffaella Fiori di Sernaglia della Battaglia;06-10-2017;15018;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-06;
1098;3;"30,00";"237,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  08-07-17 Ricarica telefono in dotazione ass. Pillon per Moriago Racconta come da ricevuta sport. 7066 del 8.7.17 Veneto Banca;06-10-2017;15018;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-06;
1098;4;"52,00";"237,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  03-07-17 Versamento diritti pubbliche affissioni per esposizione locandine concerto organizzato dall'Amm.ne com.le con la banda di Moriago - ricevuta 23.6.2017 dal 1.7.17 al 31.7.17 Abaco di Montebelluna;06-10-2017;15018;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-06;
1098;5;"60,00";"237,00";PILLON MARIKA - ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  21-07-17 Targa in argento incisa ordinata dall'Amm.ne Comunale - come da ricevuta n. 017 del 21.7.2017 Il Traguardo di Conegliano;06-10-2017;15018;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-10-06;
