num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
645;1;658;"367,43";"367,43";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9001332 del 25/05/2021 sc. 25/06/2021 CASA DEL MUSICHIERE [ 25.15 ] Portale Fattura N. 25-0002 00013 [2020-2021] del 30/04/2021;14-06-21;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
646;1;659;"112,51";"112,51";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42102303839 del 28/05/2021 sc. 27/06/2021 gas naturale periodo 01/04/2021 30/04/2021 - SALA POLIFUNZIONALE;14-06-21;16771;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
647;1;660;"367,55";"367,55";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9001331 del 25/05/2021 sc. 25/06/2021 CENTRO POLIFUNZIONALE MOSNIGO [ 25.14 ] Portale Fattura N. 25-0002 00016 [2020-2021] del 30/04/2021;14-06-21;16771;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
648;1;661;"237,51";"237,51";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9001330 del 25/05/2021 sc. 25/06/2021 LOCALI BANDA [ 25.12 ] Portale Fattura N. 25-0002 00020 [2020-2021] del 30/04/2021;14-06-21;16811;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
649;1;662;"4,35";"4,35";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42102303838 del 28/05/2021 sc. 27/06/2021 gas naturale periodo 01/04/2021 30/04/2021 IMPIANTI SPORTIVI;14-06-21;17011;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
650;1;663;"111,87";"439,24";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9001336 del 25/05/2021 sc. 25/06/2021 IMPIANTI SPORTIVI [ 25.52 ] Portale Fattura N. 25-0002 00015 [2020-2021] del 30/04/2021;14-06-21;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
650;2;663;"327,37";"439,24";BIM PIAVE NUOVE ENERGIE Srl; ;SALDO Fatt.n. 9001335 del 25/05/2021 sc. 25/06/2021 ALLENAMENTO CALCIO E TENNIS [ 25.51 ] Portale Fattura N. 25-0002 00014 [2020-2021] del 30/04/2021;14-06-21;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-06-21;
651;1;664;"877,38";"877,38";MORETTO e PIVA Snc;Z7E31B19F0;SALDO Fatt.n. 188/M del 12/05/2021 sc. 17/06/2021 Lavori eseguiti su skoda Yeti targata YA628AL;14-06-21;17023;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-06-21;
652;1;665;"456,77";"456,77";PENSIONE BORGOCHIARO di d'Alicandro Luca;Z5728751D8;SALDO Fatt.n. FPA 40/21 del 26/05/2021 sc. 26/06/2021 Permanenza cani presso canile consortile primo quadrimestre 2021.;14-06-21;17080;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
653;1;666;"54,66";"451,79";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 11/A del 31/05/2021 sc. 10/07/2021 Asfalto a freddo;14-06-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
653;2;666;"122,98";"451,79";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 8/A del 15/05/2021 sc. 23/06/2021 Asfalto a freddo;14-06-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
653;3;667;"274,15";"451,79";GRUPPO MANARA SPA; ;SALDO Fatt.n. 8/PA del 30/04/2021 sc. 30/06/2021 Pali castagno e vigorplant;14-06-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
654;1;668;"305,00";"305,00";SICURITALIA S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117006813 del 14/05/2021 sc. 14/06/2021 VIGILANZA STABILI COMUNALI;14-06-21;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
657;1;671;"292,95";"292,95";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;ACCONTO Fatt.n. PJ03993684  del 31/05/2021 Carburante automezzi MAGGIO 2021 e regolarizzazione arretrati;17-06-21;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-06-21;
658;1;672;"73,01";"73,01";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;SALDO Fatt.n. PJ03993684  del 31/05/2021 Carburante automezzi MAGGIO 2021;17-06-21;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-06-21;
659;1;673;"10.743,33";"10.743,33";SOLIGO VIAGGI Sas;7577829E4D;SALDO Fatt.n. PA/022 del 07/06/2021 sc. 07/07/2021 Trasporto scolastico MAGGIO e GIUGNO 2021;17-06-21;15861;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-06-21;
660;1;674;"1.012,80";"1.012,80";I.P.A.B. "Cesana Malanotti"; ;SALDO Fatt.n. 155/PA del 03/06/2021 sc. 03/07/2021 Soggiorno Chiesurin Fausta mese di MAGGIO 2021;17-06-21;15970;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;22-06-21;
661;1;675;"339,52";"339,52";COOPERATIVA ITACA Scarl;Z1E3169C72;SALDO Fatt.n. 1420/PA del 31/05/2021 sc. 08/07/2021 Intervento educativo domiciliare a favore di un minore residente in ragione delle dinamiche socio-relazionali causate dal Covid;17-06-21;15990;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-06-21;
662;1;676;"483,33";"483,33";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;ZB827D08F5;"SALDO Fatt.n. 50/E del 04/06/2021 sc. 04/07/2021 Assistenza domiciliare mese di MAGGIO 2021 (ore 25,25)";17-06-21;15990;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-06-21;
663;1;677;"325,64";"652,65";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421443 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 MUNICIPIO;17-06-21;16511;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
663;2;677;"327,01";"652,65";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004133821494 del 10/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 MUNICIPIO;17-06-21;16511;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
664;1;678;"837,26";"837,26";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 172 del 31/05/2021 sc. 10/07/2021 Pulizia STABILI maggio 2021;17-06-21;16530;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
665;1;679;"298,57";"298,57";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;ACCONTO Fatt.n. 004137421441 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 SC. ELEMENTARE e PALESTRA;17-06-21;16561;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
666;1;680;"123,54";"286,14";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421457 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 SC. MEDIA;17-06-21;16611;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
666;2;680;"162,60";"286,14";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215324 del 12/05/2021 sc. 13/06/2021 Energia elettrica aprile 2021 SC. MEDIA;17-06-21;16611;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
667;1;681;"130,97";"280,26";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573391 del 09/05/2021 sc. 14/06/2021 Energia elettrica aprile 2021 SC. ELEMENTARE e PALESTRA;17-06-21;16651;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
667;2;681;"149,29";"280,26";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421441 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 SC. ELEMENTARE e PALESTRA;17-06-21;16651;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
668;1;682;"1.086,45";"1.086,45";ARCA SCS ONLUS;8584512368;SALDO Fatt.n. 173 del 31/05/2021 sc. 09/07/2021 Pulizia PALESTRA maggio 2021;17-06-21;16670;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
669;1;683;"81,52";"169,35";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421454 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 MUSICHIERE;17-06-21;16675;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
669;2;683;"87,83";"169,35";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004133821495 del 10/05/2021 sc. 11/06/2021 Energia elettrica aprile 2021 MUSICHIERE;17-06-21;16675;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
670;1;684;"318,96";"318,96";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 172 del 31/05/2021 sc. 10/07/2021 Pulizia STABILI maggio 2021;17-06-21;16677;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
671;1;685;"18,93";"37,86";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421450 del 08/06/2021 sc. 13/07/2021 Energia elettrica maggio 2021 EX MAGAZZINO;17-06-21;16691;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
671;2;685;"18,93";"37,86";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215320 del 12/05/2021 sc. 13/06/2021 Energia elettrica aprile 2021 EX MAGAZZINO;17-06-21;16691;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
672;1;686;"67,75";"138,77";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573388 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 ASSOCIAZIONI;17-06-21;16731;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
672;2;686;"71,02";"138,77";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421436 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 ASSOCIAZIONI;17-06-21;16731;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
673;1;687;"239,22";"239,22";ARCA SCS ONLUS;8584512368;SALDO Fatt.n. 172 del 31/05/2021 sc. 10/07/2021 Pulizia STABILI maggio 2021;17-06-21;16751;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-06-21;
674;1;688;"212,43";"443,52";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573390 del 09/05/2021 sc. 09/06/2021 Energia elettrica aprile 2021 POLIFUNZIONALE;17-06-21;16761;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
674;2;688;"231,09";"443,52";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421439 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 SALA POLIFUNZIONALE;17-06-21;16761;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
675;1;689;"28,99";"28,99";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004131583547 del 08/05/2021 sc. 08/06/2021 Energia elettrica aprile 2021 LOCALI BANDA;17-06-21;16821;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
676;1;690;"31,24";"100,09";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215322 del 12/05/2021 sc. 12/06/2021 Energia elettrica aprile 2021 CIMITERO MOSNIGO;17-06-21;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
676;2;690;"33,43";"100,09";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421452 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 CIMITERO MORIAGO;17-06-21;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
676;3;690;"35,42";"100,09";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573395 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 CIMITERO MORIAGO;17-06-21;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
677;1;691;"156,49";"423,18";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573389 del 09/05/2021 sc. 09/06/2021 Energia elettrica aprile 2021 ISOLA DEI MORTI;17-06-21;16945;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
677;2;691;"266,69";"423,18";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421438 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 ISOLA DEI MORTI;17-06-21;16945;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
678;1;692;"117,68";"239,17";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421434 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 IMP. SPORTIVI;17-06-21;17001;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
678;2;692;"121,49";"239,17";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573387 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 IMPIANTI SPORTIVI;17-06-21;17001;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
679;1;693;"219,60";"536,13";C.F.C. FORNITURE INDUSTRIALI Srl; ;SALDO Fatt.n. 2/PA del 31/05/2021 sc. 30/06/2021 Fornitura motore per aspirapolvere;17-06-21;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
679;2;694;"316,53";"536,13";REPRO Srl; ;SALDO Fatt.n. 6/22 del 31/05/2021 sc. 03/07/2021 Materiale vario ad uso del personale operaio;17-06-21;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
680;1;695;"129,61";"129,61";KONSUM S.R.L; ;"SALDO Fatt.n. 589/21 del 31/05/2021 sc. 09/07/2021 Segnaletica per pista ciclabile, delineatore d'ostacolo e direzione obbligatoria a destra";17-06-21;17220;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-06-21;
681;1;696;"3.330,60";"3.330,60";DEFOR ITALIANA Snc;ZC630B5911;SALDO Fatt.n. 000834/E del 31/05/2021 sc. 09/07/2021 Disinfestazione da processionaria c/o Isola dei Morti con ausilio piattaforma aerea;17-06-21;17231;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-06-21;
682;1;697;"4,17";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421445 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (Fotovoltaico 99kw);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;2;697;"4,37";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573393 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (fotovoltaico 99kw);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;3;697;"27,69";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421449 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Montello);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;4;697;"32,01";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215319 del 12/05/2021 sc. 13/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Montello);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;5;697;"65,61";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421451 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Todoverto);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;6;697;"70,25";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215318 del 12/05/2021 sc. 13/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Monte Grappa Snc);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;7;697;"71,22";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421435 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Papa Giovanni XXIII);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;8;697;"76,43";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004136215321 del 12/05/2021 sc. 13/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Todoverto);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;9;697;"82,95";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004133821492 del 10/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Papa Giovanni XXIII);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;10;697;"83,19";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421448 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Levade);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;11;697;"99,32";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573394 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Levade);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;12;697;"142,79";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421442 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Calmentera);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;13;697;"161,02";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573392 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Calmentera);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;14;697;"165,21";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421437 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Roma);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;15;697;"200,47";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004133821493 del 10/05/2021 sc. 11/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Roma);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;16;697;"218,31";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421453 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Monte Grappa 128x);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;17;697;"235,68";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421456 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (viale Europa Unita);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;18;697;"246,73";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004132573396 del 09/05/2021 sc. 10/06/2021 Energia elettrica aprile 2021 PUBBLICA ILLNE (via Monte Grappa 128);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;19;697;"249,10";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421455 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Faveri);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;20;697;"257,35";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421440 del 08/06/2021 sc. 09/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via San Gaetano);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
682;21;697;"269,34";"5.822,39";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004137421447 del 08/06/2021 sc. 10/07/2021 Energia elettrica maggio 2021 PUBBLICA ILLNE (via Raboso);17-06-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-06-21;
