NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1190;1;0;296,46;296,46;SICURITALIA S.P.A.;Z391F0B0BF;Fatt.n. 9117004131 del 01/10/2018 sc. 31/10/2018 Vigilanza stabili comunali e servizio di pronto intervento;02/11/2018;15181;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2018
1191;1;0;951,6;951,6;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 742 del 30/09/2018 sc. 31/10/2018 Pulizia STABILI settembre 2018;02/11/2018;16530;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2018
1192;1;0;878,4;878,4;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 743 del 30/09/2018 sc. 31/10/2018 Pulizia PALESTRA settembre 2018;02/11/2018;16670;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2018
1193;1;0;21,47;44,89;ASCOTRADE Spa (metano); ;Fatt.n. 1424441 del 23/10/2018 sc. 03/12/2018 Metano MUSICHIERE 2B mese di luglio/settembre 2018;02/11/2018;16676;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2018
1193;2;0;23,42;44,89;ASCOTRADE Spa (metano); ;Fatt.n. 1424442 del 23/10/2018 sc. 03/12/2018 Metano MUSICHIERE 2 mese di luglio/settembre 2018;02/11/2018;16676;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2018
1194;1;0;256,2;256,2;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 742 del 30/09/2018 sc. 31/10/2018 Pulizia STABILI settembre 2018;02/11/2018;16677;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2018
1195;1;0;201,3;201,3;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 742 del 30/09/2018 sc. 31/10/2018 Pulizia STABILI settembre 2018;02/11/2018;16751;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2018
1196;1;0;18,43;18,43;ASCOTRADE Spa (metano); ;Fatt.n. 1327161 del 15/10/2018 sc. 16/11/2018 Metano SALA POLIFUNZIONALE mese di settembre 2018;02/11/2018;16771;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2018
1197;1;0;174,16;174,16;ASCOTRADE Spa (metano); ;Fatt.n. 1325988 del 15/10/2018 sc. 16/11/2018 Metano IMPIANTI SPORTIVI mese di settembre 2018;02/11/2018;17011;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/11/2018
1198;1;0;592,92;592,92;SICURITALIA S.P.A.;Z391F0B0BF;Fatt.n. 9117004131 del 01/10/2018 sc. 31/10/2018 Vigilanza stabili comunali e servizio di pronto intervento;02/11/2018;17015;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/11/2018
1199;1;0;366;366;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZC022C083D;Fatt.n. 294/2018 del 25/09/2018 sc. 31/10/2018 ADESIONE AL PROGETTO UNICO PER L'IMPRESA;02/11/2018;17190;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2018
1200;1;0;102,48;102,48;BIGATELLO Sas;ZC41AD13C2;Fatt.n. FATTPA 25_18 del 19/09/2018 sc. 19/10/2018 Noleggio trimestrale MPC2051;02/11/2018;17193;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2018
1201;1;0;2.501,00;2.501,00;PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 16/E del 20/09/2018 sc. 31/10/2018 Sfalcio erba cigli stradali;02/11/2018;17231;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/11/2018
1202;1;0;427;427;DEFOR ITALIANA Snc;Z61252D737;Fatt.n. 1416 del 28/09/2018 sc. 31/10/2018 SERVIZI DI DISINFESTAZIONE DA CALABRONI ESEGUTITI CON AUSILIO DI PIATTAFORMA AEREA;02/11/2018;17093;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/11/2018
1203;1;0;21,35;209,27;EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 8/A del 30/09/2018 sc. 08/11/2018 Scopa bambu';02/11/2018;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2018
1203;2;0;187,92;209,27;FERRAMENTA BORTOLUZZI GINA MARIA; ;Fatt.n. FATTPA 1_18 del 04/10/2018 sc. 04/10/2018 Materiale vario ad uso del personale operaio;02/11/2018;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2018
1204;1;0;2.572,79;2.572,79;NOVATECH;ZC520BDF9C;Fatt.n. FATTPA 3_18 del 11/10/2018 sc. 11/11/2018 Servizio di assistenza tecnica alla rete informatica comunale;02/11/2018;17340;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/11/2018
1205;1;0;70,97;70,97;NOVATECH;ZC520BDF9C;Fatt.n. FATTPA 3_18 del 11/10/2018 sc. 11/11/2018 Servizio di assistenza tecnica alla rete informatica comunale;02/11/2018;17340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/11/2018
1206;1;0;301,24;301,24;NOVATECH;ZC520BDF9C;Fatt.n. FATTPA 3_18 del 11/10/2018 sc. 11/11/2018 Servizio di assistenza tecnica alla rete informatica comunale;02/11/2018;17340;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/11/2018
1208;1;0;970;970;GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA STRADALE ALUNNI PRESSO LE SCUOLE DELL'OBBLIGO DEL COMUNE DI MORIAGO DELLA BATTAGLIA ANNO SCOLASTICO 2018/2019. LIQUIDAZIONE SETTEMBRE/OTTOBRE 2018.;08/11/2018;16104;0;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/11/2018
1209;1;0;185,77;185,77;BIGATELLO Sas;Z1415528B9;Fatt.n. FATTPA 29_18 del 28/09/2018 sc. 30/11/2018 COSTO COPIA 3° TRIM.CONTR.ASSISTENZA MULTIFUNZIONE AFICIO MP 4054 PAGINE B/N;13/11/2018;15013;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;13/11/2018
1210;1;0;988,2;988,2;MAGGIOLI SPA;Z201C4DE59;Fatt.n. 0002141725 del 22/10/2018 sc. 22/11/2018 Canone abbonamento III anno banca dati on-line;13/11/2018;15130;0;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/11/2018
1211;1;0;380,28;380,28;TIM Spa;ZF519442C8;Fatt.n. 7X04612755 del 12/10/2018 sc. 27/12/2018 Telefonia mobile 2018;13/11/2018;15891;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;13/11/2018
1212;1;0;108,95;108,95;EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA02963 del 30/09/2018 sc. 31/10/2018 Pasti INSEGNANTI mese di settembre 2018;13/11/2018;16437;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/11/2018
1213;1;0;502,64;502,64;ASCO TLC Spa;ZB21CFE445;Fatt.n. 09032741 del 31/10/2018 sc. 30/11/2018 ASCONAUTA GOLD canone mensile Periodo dal 01/09/2018 al 31/10/2018;13/11/2018;16516;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/11/2018
1214;1;0;629,52;1.443,26;BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9001763 del 08/10/2018 sc. 07/12/2018 Riparazione caldaia a seguito danni da congelamento durante lavori di ristrutturazione c.t. presso Sede Municipale 25.11;13/11/2018;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
1214;2;0;813,74;1.443,26;BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9001764 del 08/10/2018 sc. 07/12/2018 Sostituzione condotti da fumo di n. 2 caldaie presso Sede Municipale 25.11;13/11/2018;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2018
1215;1;0;853,57;853,57;SOLICUM Snc di Zuan Mario;ZAD2210431;Fatt.n. 85E del 30/09/2018 sc. 30/11/2018 MANUTENZIONE IMPIANTI ELETTRICI PRESSO EDIFICI COMUNALI;13/11/2018;16551;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1216;1;0;219,6;219,6;BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9001765 del 08/10/2018 sc. 07/12/2018 Riparazione bollitore acqua sanitaria presso Scuola Primaria/Palestra 25.32;13/11/2018;16661;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/11/2018
1217;1;0;1.287,44;1.287,44;SOLICUM Snc di Zuan Mario;ZAD2210431;Fatt.n. 86E del 30/09/2018 sc. 30/11/2018 MANUTENZIONE IMPIANTO ELETTRICO DI ALLARME IN MUNICIPIO;13/11/2018;17015;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1218;1;0;115,9;115,9;TRIVENETO Srl;Z3B2468D6F;Fatt.n. 235/50 del 31/10/2018 sc. 30/11/2018 Verifica periodica elevatori, codice commessa: 128522, eseguita il 23/10/2018 in ''Casa Del Musichiere '' Via Manzoni 2 MORIAGO DELLA BATTAGLIA su impianto con n  fabbrica: AX01174 e matricola: M.D.B. 010;13/11/2018;17015;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1219;1;0;321,59;321,59;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;Fatt.n. PJ00370896 del 30/09/2018 sc. 14/11/2018 Carburante automezzi mese di SETTEMBRE 2018;13/11/2018;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/11/2018
1220;1;0;142;142;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;Fatt.n. PJ00370896 del 30/09/2018 sc. 14/11/2018 Carburante automezzi mese di SETTEMBRE 2018;13/11/2018;17031;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/11/2018
1221;1;0;712,6;712,6;CASA SERVICE di Granzotto Nicola;ZB019449AD;Fatt.n. 9/E del 26/10/2018 sc. 30/11/2018 Interventi vari e fornitura chiavi;13/11/2018;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/11/2018
1222;1;0;1.393,24;4.157,46;PRESTI SCAVI Snc di Presti Mirco e Fabrizio;ZCC22104B4;Fatt.n. 17/E del 29/09/2018 sc. 30/11/2018 Manutenzione strade comunali;13/11/2018;17231;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1222;2;0;2.764,22;4.157,46;PRESTI SCAVI Snc di Presti Mirco e Fabrizio;ZCC22104B4;Fatt.n. 18/E del 29/09/2018 sc. 30/11/2018 Sistemazione strade sterrate e interventi vari;13/11/2018;17231;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1223;1;0;200,19;200,19;SOLICUM Snc di Zuan Mario;ZAD2210431;Fatt.n. 87E del 30/09/2018 sc. 30/11/2018 FATTURA MANUTENZIONE IMPIANTO ELETTRICO ILLUMINAZIONE PUBBLICA.;13/11/2018;17251;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
1224;1;0;1.220,00;1.220,00;ACCATRE Srl;Z75214ABC1;Fatt.n. 1/180814 del 08/06/2018 sc. 31/07/2018 Servizio aggiornamento annuale inventario 118, servizio stato patrimoniale e conto economico 118, effettuati nel 2018;13/11/2018;17341;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/11/2018
1225;1;0;412,04;412,04;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;ACCONTO Fatt.n. PJ00458462  del 31/10/2018 Carburante automezzi mese di OTTOBRE 2018;15/11/2018;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/11/2018
1226;1;0;148,1;148,1;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;SALDO Fatt.n. PJ00458462  del 31/10/2018 Carburante automezzi mese di OTTOBRE 2018;15/11/2018;17031;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/11/2018
1227;1;0;183;183;HALLEY VENETO Srl;Z4824B53A9;Fatt.n. 1/181163 del 23/10/2018 sc. 23/11/2018 Adeguamento tracciato tesoreria con standard XML ABI circ. 36;15/11/2018;15545;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15/11/2018
1228;1;0;1.206,52;1.206,52;EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA02962 del 30/09/2018 sc. 31/10/2018 Pasti ALUNNI settembre 2018;15/11/2018;15598;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/11/2018
1229;1;0;387,06;387,06;PROCED Srl;ZC42579D17;Fatt.n. 002198 del 29/10/2018 sc. 31/12/2018 Cancelleria varia;15/11/2018;15880;0;260;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/11/2018
1230;1;0;135,37;135,37;PROCED Srl; ;Fatt.n. 001979 del 26/09/2018 sc. 30/11/2018 Carta A4 e cancelleria;15/11/2018;17190;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/11/2018
1231;1;0;379,91;379,91;PADANA SEGNALETICA Srl;ZB523D9A9B;Fatt.n. 159/PA del 15/10/2018 sc. 30/11/2018 LAVORI DI SEGNALETICA ORIZZONTALE SU VOSTRO TERRITORIO COMUNALE;15/11/2018;20302;0;381;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/11/2018
1232;1;0;4.270,00;4.270,00;M.G. SERRAMENTI;ZD924CABAB;Fatt.n. 108 del 23/10/2018 sc. 24/11/2018 Adeguamento sismico della sede municipale - lavori di fornitura e posa in opera di porta d'accesso ufficio postale;15/11/2018;20303;0;231;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/11/2018
1233;1;0;3.236,85;3.236,85;TEPOR LUX S.P.A.;ZE924E4DBD;Fatt.n. 2 del 06/10/2018 sc. 06/11/2018 FORNITURA E POSA TENDE SEDE MUNICIPALE;15/11/2018;20303;0;255;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/11/2018
1234;1;0;2.251,56;2.251,56;TEPOR LUX S.P.A.;ZE924E4DBD;Fatt.n. 2 del 06/10/2018 sc. 06/11/2018 FORNITURA E POSA TENDE SEDE MUNICIPALE;15/11/2018;20364;0;256;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;15/11/2018
1235;1;0;401,5;401,5;GALLONETTO FLORA;Z112572D1D;Fatt.n. 6E del 07/11/2018 sc. 08/12/2018 Corone di alloro;15/11/2018;15018;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/11/2018
1236;1;0;274,55;274,55;BIGATELLO Sas;ZC41AD13C2;Fatt.n. FATTPA 28_18 del 28/09/2018 sc. 31/10/2018 COSTO COPIA 3° TRIM.CONTR.ASSISTENZA AFICIO MP C2051;15/11/2018;17193;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;15/11/2018
1237;1;0;1.059,07;1.059,07;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: NOVEMBRE 18;16/11/2018;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/11/2018
1272;1;0;2.723,76;2.723,76;EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA03315 del 31/10/2018 sc. 30/11/2018 Pasti ALUNNI mese di ottobre 2018;19/11/2018;15598;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/11/2018
1273;1;0;5.371,66;5.371,66;SOLIGO VIAGGI Sas;7577829E4D;Fatt.n. PA/183 del 31/10/2018 sc. 30/11/2018 Trasporto scolastico mese di OTTOBRE 2018;19/11/2018;15861;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19/11/2018
1274;1;0;230,01;230,01;EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA03316 del 31/10/2018 sc. 30/11/2018 Pasti INSEGNANTI mese di ottobre 2018;19/11/2018;16437;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2018
1275;1;0;68,16;1.387,85;TIM Spa; ;Fatt.n. 8E01022854 del 09/11/2018 sc. 17/12/2018 Telefono ASCENSORE mese di settembre 2018;19/11/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1275;2;0;148,97;1.387,85;TIM Spa; ;Fatt.n. 8E01022799 del 09/11/2018 sc. 17/12/2018 Telefono FAX mese di settembre 2018;19/11/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1275;3;0;256,04;1.387,85;TIM Spa; ;Fatt.n. 8E01024752 del 09/11/2018 sc. 17/12/2018 Telefono MUNICIPIO 3  mese di settembre 2018;19/11/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1275;4;0;262,14;1.387,85;TIM Spa; ;Fatt.n. 8E01022807 del 09/11/2018 sc. 17/12/2018 Telefono MUNICIPIO 2 mese di settembre 2018;19/11/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1275;5;0;652,54;1.387,85;TIM Spa; ;Fatt.n. 8E01024164 del 09/11/2018 sc. 17/12/2018 Telefono MUNICIPIO 1  mese di settembre 2018;19/11/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1276;1;0;127,29;127,29;TIM Spa; ;Fatt.n. 8E01020429 del 09/11/2018 sc. 17/12/2018 Telefono SC. ELEMENTARE  mese di settembre 2018;19/11/2018;16581;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1277;1;0;96,43;96,43;TIM Spa; ;Fatt.n. 8E01017361 del 09/11/2018 sc. 17/12/2018 Telefono SCUOLA MEDIA mese di settembre 2018;19/11/2018;16631;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/11/2018
1278;1;0;79,3;79,3;CARRARO ASCENSORI Srl;ZDA2309EFC;Fatt.n. 112 del 31/10/2018 sc. 31/12/2018 Visita ispettiva: Intervento tecnico in assistenza all'ingegnere dell'Ente Notificato TRIVENETO S.R.L. per la visita ispettiva eseguita presso il Vs. impianto;19/11/2018;17015;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2018
1279;1;0;123,43;293,38;REPRO Srl; ;Fatt.n. 000036-2018-6 del 31/10/2018 sc. 31/12/2018 Materiale vario ad uso del personale operaio;19/11/2018;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2018
1279;2;0;169,95;293,38;REPRO Srl; ;Fatt.n. 000033-2018-6 del 30/09/2018 sc. 30/11/2018 Materiale vario ad uso del personale operaio;19/11/2018;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2018
1280;1;0;275;275;SOLIGO VIAGGI Sas;Z26257A86E;Fatt.n. PA/182 del 29/10/2018 sc. 28/11/2018 Noleggio n. 2 bus per trasporto scuole secondarie del circondario c/o Isola dei Morti;19/11/2018;15021;0;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/11/2018
1281;1;0;60;60;I TIGLI2 Coop. Sociale Onlus;Z46249D6B3;Fatt.n. 841 del 31/10/2018 sc. 30/11/2018 Pulizia STABILI mese di ottobre 2018 e interventi extra presso sede municipale;19/11/2018;16501;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
1282;1;0;904,41;1.810,26;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 841 del 31/10/2018 sc. 30/11/2018 Pulizia STABILI mese di ottobre 2018 e interventi extra presso sede municipale;19/11/2018;16530;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
1282;2;0;905,85;1.810,26;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 841 del 31/10/2018 sc. 30/11/2018 Pulizia STABILI mese di ottobre 2018 e interventi extra presso sede municipale;19/11/2018;16530;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
1283;1;0;988,2;988,2;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 840 del 31/10/2018 sc. 30/11/2018 Pulizia PALESTRA mese di ottobre 2018;19/11/2018;16670;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
1284;1;0;292,8;292,8;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 841 del 31/10/2018 sc. 30/11/2018 Pulizia STABILI mese di ottobre 2018 e interventi extra presso sede municipale;19/11/2018;16677;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
1285;1;0;274,5;274,5;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 841 del 31/10/2018 sc. 30/11/2018 Pulizia STABILI mese di ottobre 2018 e interventi extra presso sede municipale;19/11/2018;16751;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2018
