NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
4725;1;9999999;54;54;V.E.R.I.T.A.S. SPA; ;RICHIESTA PREVENTIVO PER ALLACCIAMENTO IDRICO ROTONDA MADONNA MORA EX TOMMASINI  - ANN0 2021;07/12/2021;134;31;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2021
4726;1;9999999;20.675,56;20.675,56;ASILO INFANTILE F.T.CROVATO; ;SALDO DEL CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA DEL TERRITORIO COMUNALE, ANNO 2021.;09/12/2021;1259;0;1063;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4727;1;9999999;20.864,44;20.864,44;SCUOLA MATERNA MARIA BAMBINA; ;SALDO DEL CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA DEL TERRITORIO COMUNALE, ANNO 2021.;09/12/2021;1259;0;1064;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4728;1;9999999;17.486,67;17.486,67;SC.MAT.MADONNA DEL ROSARIO/ASILO NIDO; ;SALDO DEL CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA DEL TERRITORIO COMUNALE, ANNO 2021.;09/12/2021;1259;0;1065;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4729;1;9999999;14.486,67;14.486,67;SCUOLA MATERNA S.GIUSEPPE; ;SALDO DEL CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA DEL TERRITORIO COMUNALE, ANNO 2021.;09/12/2021;1259;0;1066;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4730;1;9999999;14.486,67;14.486,67;SCUOLA DELL'INFANZIA SACRO CUORE; ;SALDO DEL CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA DEL TERRITORIO COMUNALE, ANNO 2021.;09/12/2021;1259;0;1067;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4731;1;9999999;8.500,00;8.500,00;SC.MAT.MADONNA DEL ROSARIO/ASILO NIDO; ;CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA PARITARIE, CHE HANNO ATTIVATO UNA SEZIONE DI NIDO INTEGRATO.;09/12/2021;3759;0;390;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4732;1;9999999;8.500,00;8.500,00;ASILO INFANTILE F.T.CROVATO; ;CONTRIBUTO ECONOMICO DA DESTINARE ALLE SCUOLE DELLINFANZIA PARITARIE, CHE HANNO ATTIVATO UNA SEZIONE DI NIDO INTEGRATO.;09/12/2021;3759;0;391;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2021
4733;1;9999999;732;732;S.C.S.DI VALTER VETTORELLO;ZD333BA74D;SALDO Fatt.n. FPA 17/21  del 01/12/2021  FORMAZIONE E ADDESTRAMENTO PROGRAMMA PRISMA;09/12/2021;748;0;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;14/12/2021
4734;1;9999999;4.575,00;4.575,00;NOISICURI PROJECT S.R.L.;Z9D31CE93B;SALDO Fatt.n. 1/426  del 30/11/2021 SERVIZIO DI SUPPORTO AL CONTROLLO DELLE INFRAZIONI STRADALI - ACCONTO;09/12/2021;1149;0;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2021
4735;1;9999999;912,85;912,85;ULTRAPROMEDIA SRL;ZC733701B3;SALDO Fatt.n. 2021/11/2376  del 19/11/2021 ACQUISTO TERMOMETRI A DISTANZA PER PLESSI SCOLASTICI;09/12/2021;1321;0;895;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;14/12/2021
4736;1;9999999;49,77;49,77;IL PAPIRO SNC DI VETTORE C. & C.; ;SALDO Fatt.n. 5/PA  del 30/11/2021 FORNITURA LIBRI DI TESTO  PER SCUOLE  ELEMENTARI  A.S. 2021-2022;09/12/2021;1357;0;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2021
4737;1;9999999;3.204,87;3.204,87;ALFANUI SRL LIBRERIA;Z103381002;SALDO Fatt.n. 233-21  del 26/11/2021 FORNITURA VOLUMI PER BIBLIOTECA;09/12/2021;1821;0;947;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2021
4738;1;9999999;881,19;881,19;EPIU' SRL - COSTRUIRE INSIEME;Z4230934B4;SALDO Fatt.n. 31018  del 30/11/2021 MATERIALE EDILE PER MANUTENZIONE;09/12/2021;3538;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/12/2021
4739;1;9999999;306,42;306,42;IDRONORD SRL;ZAF3049734;SALDO Fatt.n. 3392  del 29/11/2021 FORNITURA DI MATERIALE EDILE/STRADALE PER MANUTENZIONE STRADE E FABBRICATI;09/12/2021;3538;0;924;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/12/2021
4740;1;9999999;1.641,94;1.641,94;C.M.L. SRL;ZE133AB304;SALDO Fatt.n. 3756/01  del 30/11/2021 FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE DEGLI IMPIANTI ELETTRICI COMUNALI;09/12/2021;3538;0;940;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/12/2021
4741;1;9999999;3.907,49;3.907,49;WESTERN CO SRL;Z9C33AB8EE;SALDO Fatt.n. 2101922  del 03/12/2021 MATERIALE ELETTRICO PER LA MANUTENZIONE DEGLI IMPIANTI ELETTRICI COMUNALI;09/12/2021;3538;0;941;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/12/2021
4742;1;9999999;87;87;BUSITALIA VENETO SPA;Z27315981B;SALDO Fatt.n. 8101000748  del 30/11/2021 3 TRIMESTRE 2021 -  ABBONAMENTI INTEGRATI EXTRA -URB.PADOVA;09/12/2021;3844;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;14/12/2021
4743;1;9999999;73,2;73,2;REGIONE VENETO -ABBONAM.B.U.R.;Z4233C29D7;SALDO Fatt.n. 861  del 25/11/2021  BUR N.153 DEL 19.01.2011: DECRETO DI ESPROPRIO DEL DIRIGENTE SETTORE TECNICO N. 2 DEL 4 NOVEMBRE 2021 - REALIZZAZIONE DELLA PISTA CICLO-PEDONALE DA REALIZZARE LUNGO LA S.R. 515 TRATTO TREPONTI VIA R. SANZIO VIA VERO;09/12/2021;8563;0;1362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2021
4744;1;9999999;4.976,38;4.976,38;TELEGAMMA SAS DI GAMMA DIVIDINO & C.;Z3F33B9CD3;SALDO Fatt.n. 2021150000183  del 30/11/2021 MANUTENZIONE STRAORDINARIA SISTEMA VIDEOSORVEGLIANZA - RIPRISTINO DANNI DA METEO AVVERSO;09/12/2021;8800;1;962;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;14/12/2021
4745;1;9999999;23,83;23,83;C/C/P 1039683022 -RISCOSSIONE COATTIVA EX ICP DPA; ;SPESE GESTIONE CONTO RISCOSSIONE COATTIVA CCP N. 1039683022 MESE DI NOVEMBRE 2021;09/12/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/12/2021
4746;1;9999999;300;300;COOPERATIVA SOCIALE ISIDE; ;NOVEMBRE DONNA 2021: EVENTI DI SENSIBILIZZAZIONE IN OCCASIONE DELLLA GIORNATA MONDIALE CONTRO LA VIOLENZA SULLE DONNE.;09/12/2021;4059;0;981;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/12/2021
4747;1;9999999;275,72;275,72;GRAFICHE E. GASPARI SRL;Z4733CF81B;SALDO Fatt.n. 15666/S  del 30/11/2021 FOGLIO STATO CIVILE TIPO 30;09/12/2021;621;0;972;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;14/12/2021
4748;1;9999999;12.378,79;12.378,79;ZIN FABIO;Z3B311D0DF;ACCONTO Fatt.n. 48  del 30/11/2021  SFALCIO ERBA BANCHINE STRADALI ANNO 2021 STATO DI AVANZAMENTO NR 4 - S.A.L. N. 4;09/12/2021;2549;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;14/12/2021
4749;1;9999999;1.793,40;1.793,40;ZIN FABIO;Z3B311D0DF;SALDO Fatt.n. 48  del 30/11/2021  SFALCIO ERBA BANCHINE STRADALI ANNO 2021 STATO DI AVANZAMENTO NR 4 - S.A.L. N. 4;09/12/2021;2549;0;942;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;14/12/2021
4750;1;9999999;9.300,00;9.300,00;3M SERVIZI SRLS;ZDB32EC33D;ACCONTO Fatt.n. 90  del 06/12/2021 RIPRISTINO IMPIANTI TECNOLOGICI NEI FABBRICATI COMUNALI - ACCONTO ANNO 2021;09/12/2021;7420;0;836;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;14/12/2021
4751;1;9999999;9.000,00;9.000,00;3M SERVIZI SRLS;ZDB32EC33D;SALDO Fatt.n. 90  del 06/12/2021 RIPRISTINO IMPIANTI TECNOLOGICI NEI FABBRICATI COMUNALI - ACCONTO ANNO 2021;09/12/2021;8469;0;832;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;14/12/2021
4752;1;9999999;20.772,92;20.772,92;AGENZIA DELLE ENTRATE - IVA; ;LIQUIDAZIONE IVA COMMERCIALE MESE DI NOVEMBRE 2021;09/12/2021;291;0;1080;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/12/2021
4758;1;9999999;3.416,00;3.416,00;ALES SRL;ZA83377DB5;SALDO Fatt.n. PA/171  del 24/11/2021 SERVIZIO REALIZZAZIONE CONCORSO DIGITALE-PROVA SCRITTA ISTRUTTORE DIRETTIVO TECNICO;09/12/2021;849;0;894;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2021
4760;1;9999999;950;950;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO LA SALUTE DI FIESSO DARTICO;09/12/2021;3844;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4761;1;9999999;365;365;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO DON ORIONE DI TREBASELEGHE.;09/12/2021;3844;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;12;Contratti di servizio per la gestione delle aree di sosta a pagamento;14/12/2021
4762;1;9999999;506;506;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO RELAXXI DI NOALE;09/12/2021;3844;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4763;1;9999999;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO IPAB L.MARIUTTO DI MIRANO;09/12/2021;3844;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4764;1;9999999;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021  INTEGRAZIONE RETTA CASA DI RIPOSO IPAB L.MARIUTTO DI MIRANO;09/12/2021;3844;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4765;1;9999999;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO LA SALUTE DI FIESSO DARTICO;09/12/2021;3844;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4766;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2021 INTEGRAZIONE RETTA CASA DI RIPOSO RELAXXI DI NOALE.;09/12/2021;3844;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/12/2021
4767;1;9999999;2.500,00;2.500,00;BANCA MPS SPA;Z122EED501;SALDO Fatt.n. 3020067436  del 07/12/2021 COMP.SERV.TESORERIA 2 SEMESTRE  ANNO 2021;10/12/2021;146;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;15/12/2021
4768;1;9999999;2.440,00;2.440,00;HALLEY VENETO SRL;Z422F31B66;SALDO Fatt.n. 1/211539  del 02/12/2021 FORMAZIONE E AFFIANCAMENTO SERVIZI DIGITALI - PAGOPA - PERIODO 01.07.2021 AL 31.12.2021;10/12/2021;748;0;1017;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;14/12/2021
4769;1;9999999;8.326,50;8.326,50;HALLEY VENETO SRL;Z2D31CBD51;SALDO Fatt.n. 1/211538  del 02/12/2021 CANONI DI MANUTENZIONE SERVIZI HALLEY VENETO ANNO 2021;10/12/2021;748;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/12/2021
4770;1;9999999;4.392,00;4.392,00;BOXXAPPS SRL;Z2D31CBD51;SALDO Fatt.n. 1/210827  del 02/12/2021 CANONI DI MANUTENZIONE SERVIZI HALLEY VENETO ANNO 2021;10/12/2021;748;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/12/2021
4771;1;9999999;2.257,00;2.257,00;S.C.T. INFORMATICA SRL;Z8933FD799;SALDO Fatt.n. 768  del 30/11/2021 ACQUISTO LICENZE SOFTWARE PRODOTTO CAD PER UFFICI TECNICI;10/12/2021;748;0;1010;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/12/2021
4772;1;9999999;20.643,17;20.643,17;TECNOIMPIANTI SRL;Z2B2F83DE4;SALDO Fatt.n. 2PA  del 30/11/2021 PRONTO INTERVENTO E PIANO NEVE SUL TERRITORIO COMUNALE;10/12/2021;8503;0;1173;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/12/2021
4774;1;9999999;8.186,72;8.186,72;DIVERSI-AMMINISTRATORI COM.LI; ;STIPENDI MESE DI DICEMBRE 21;13/12/2021;30;99;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/12/2021
4808;1;9999999;1.050,00;1.050,00;DIVERSI - DIPENDENTI COMUNALI; ;STIPENDI MESE DI DICEMBRE 21;13/12/2021;849;0;868;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/12/2021
4845;1;9999999;3.202,95;30.734,64;SODEXO ITALIA SPA;78886743B9;SALDO Fatt.n. 6400050030  del 30/11/2021 NOVEMBRE 2021 - PASTI SCUOLE MATERNE BAMBINI E INSEGNANTI;13/12/2021;1344;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/12/2021
4845;2;9999999;27.531,69;30.734,64;SODEXO ITALIA SPA;78886743B9;SALDO Fatt.n. 6400050031  del 30/11/2021 NOVEMBRE 2021 - PASTI TRASPORTATI SCUOLE BAMBINI E INSEGNANTI;13/12/2021;1344;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/12/2021
4846;1;9999999;4.200,00;4.200,00;LABS LABORATORIO SOLIDALE ONLUS; ;NOVEMBRE DICEMBRE 2021 CONTRIBUTO ECONOMICO SERVIZI AUSILIARI COLLEGATI ALLA SCUOLA.;13/12/2021;1257;0;944;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/12/2021
4847;1;9999999;1.300,00;1.300,00;MANO AMICA - GRUPPO SALESE DI IMPEGNO SOCIALE O.D.V.; ;NOVEMBRE DICEMBRE 2021 CONTRIBUTO ECONOMICO SERVIZI AUSILIARI COLLEGATI ALLA SCUOLA.;13/12/2021;1257;0;945;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/12/2021
4848;1;9999999;1.300,00;1.300,00;MANO AMICA - GRUPPO SALESE DI IMPEGNO SOCIALE O.D.V.; ;NOVEMBRE -DICEMBRE 2021 CONTRIBUTO ECONOMICO  GESTIONE DEL SERVIZIO AUSILIARIO DEL TRASPORTO SCOLASTICO ANNO SCOLASTICO 2021/22 RIVOLTO AGLI ALUNNI DELLISTITUTO COMPRENSIVO CORDENONS.;13/12/2021;1257;0;946;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/12/2021
4849;1;9999999;427;427;GRAFICHE QUATTRO SRL;Z7D33F20F0;SALDO Fatt.n. 000012-0CPAPA  del 01/12/2021 FORNITURA STAMPATI TIPOGRAFICI PER LA SEGRETERIA DEL SINDACO;13/12/2021;121;6;1004;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/12/2021
4850;1;9999999;16.000,00;16.000,00;IST.COMPR.STAT.F.E P.CORDENONS; ;ANNO 2021 CONCESSIONE CONTRIBUTO ECONOMICO PER SPESE DI FUNZIONAMENTO E PROGETTUALITA;13/12/2021;1350;0;1081;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;16/12/2021
4851;1;9999999;348,38;814,69;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2021120005755  del 09/12/2021 AGGIO CUP - OCCUPAZIONE SUOLO PUBBLICO- SU INCASSI ENTE RENDICONTO DELLA GESTIONE AL 30/11/2021 CIG 766214493F;13/12/2021;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2021
4851;2;9999999;466,31;814,69;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2021120005754  del 09/12/2021 AGGIO CUP - ESPOSIZIONI PUBBLI CITARIE - SU INCASSI ENTE RENDICONTO DELLA GESTIONE AL 30/11/2021 CIG 766214493F;13/12/2021;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2021
4852;1;9999999;87,78;87,78;ABACO S.P.A.;5325258DE8;SALDO Fatt.n. 2021140004323  del 09/12/2021 AGGIO RISCOSSIONE COATTIVA ICI IMU TASI LOTTO 8- RENDICONTO DELLA GESTIONE AL 3 0/11/2021 CIG 5325258DE8;13/12/2021;332;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15/12/2021
4853;1;9999999;860,1;860,1;COLIBRI SYSTEM SPA;Z413417D67;SALDO Fatt.n. 21600453  del 09/12/2021 FORNITURA DI COPERTINE MODELLO COLIBRI ECO SHELD COVER SYSTEM PER CONSERVAZIONE E PROTEZIONE TESTI BIBLIOTECA COMUNALE;13/12/2021;1821;0;1036;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/12/2021
4854;1;9999999;3.236,25;3.236,25;COOP.SOCIALE LIBERTA' ONLUS;Z05313C21F;SALDO Fatt.n. 983  del 30/11/2021 NOVEMBRE  2021 - SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI COMUNALI;14/12/2021;142;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/12/2021
4855;1;9999999;349,42;349,42;ABACO S.P.A.;766214493F;ACCONTO Fatt.n. 2021140004324  del 09/12/2021 AGGIO RISCOSSIONE COATTIVA ICI IMU TASI LOTTO 10- 11-12-13-14-15 RENDICONTO DELLA GESTIONE AL 30/11/2021 CIG 766214493F;14/12/2021;332;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/12/2021
4856;1;9999999;161,58;161,58;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2021140004324  del 09/12/2021 AGGIO RISCOSSIONE COATTIVA ICI IMU TASI LOTTO 10- 11-12-13-14-15 RENDICONTO DELLA GESTIONE AL 30/11/2021 CIG 766214493F;14/12/2021;332;0;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/12/2021
4857;1;9999999;685,41;685,41;MEB SRL;ZEB310D930;ACCONTO Fatt.n. 061259  del 30/11/2021 MATERIALE ELETTRICO PER MANUTENZIONE;14/12/2021;521;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2021
4858;1;9999999;527,63;527,63;MEB SRL;ZEB310D930;ACCONTO Fatt.n. 061259  del 30/11/2021 MATERIALE ELETTRICO PER MANUTENZIONE;14/12/2021;521;0;1082;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/12/2021
4859;1;9999999;140,3;140,3;VEDETTA 2 MONDIALPOL SPA;ZD032B120B;SALDO Fatt.n. VZ-14486  del 10/12/2021 NOVEMBRE 2021 SERVIZIO DI VIGILANZA MAGAZZINO - PROTEZIONE CIVILE VIALE FERRARIS;14/12/2021;548;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/12/2021
4860;1;9999999;38,81;38,81;MEB SRL;ZEB310D930;SALDO Fatt.n. 061259  del 30/11/2021 MATERIALE ELETTRICO PER MANUTENZIONE;14/12/2021;1338;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16/12/2021
4861;1;9999999;50,22;278,45;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004181559405  del 07/12/2021 NOVEMBRE 2021 - CONSUMI FONTANA VETERNIGO;14/12/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/12/2021
