NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1982;18;9999999;744,35;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4177891/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;19;9999999;749,52;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4129163/00-STRADE COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;20;9999999;816,66;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4094794/00-IMPIANTI SPORTIVI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;21;9999999;879,52;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4094733/00-OPERE ACCESSORIE SCUOLA;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;22;9999999;1.023,69;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 3214763/00-SCUOLA ELEMENTARE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;23;9999999;1.068,26;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4468154/00-STRADE COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;24;9999999;1.149,25;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4102633/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;25;9999999;1.189,18;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4442236/01-IMPIANTO ILLUMINAZIONE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;26;9999999;1.221,97;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4515136/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;27;9999999;1.255,30;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4094732/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;28;9999999;1.444,45;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4495815/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;29;9999999;1.458,17;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4254390/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;30;9999999;1.466,65;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4451112/00-IMPIANTO TECNOLOGICO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;31;9999999;1.505,43;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4447984/01-INCARICHI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;32;9999999;1.521,19;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4288308/00-STRADE COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;33;9999999;1.609,78;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4117335/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;34;9999999;1.699,48;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4125768/00-CIMITERO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;35;9999999;1.836,92;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4408251/01-IMMOBILE USO UFFICIO;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;36;9999999;2.139,63;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4370189/00-PONTE COMUNALE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;37;9999999;2.324,71;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4229943/00-OPERE STRADALI VARIE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;38;9999999;2.412,58;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4458371/01-IMPIANTI SPORTIVI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;39;9999999;2.735,26;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4288809/00-STRADE COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1982;40;9999999;2.738,22;43.950,09;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4489518/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1983;1;9999999;3.945,74;24.375,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4331526/01-IMMOBILE COMUNALE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1983;2;9999999;4.073,24;24.375,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4515146/00-EDIFICI SCOLASTICI VARI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1983;3;9999999;4.177,56;24.375,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4358775/00-IMMOBILE COMUNALE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1983;4;9999999;5.545,81;24.375,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4321745/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1983;5;9999999;6.632,89;24.375,24;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4358777/00-IMMOBILE COMUNALE;06/06/2023;7001;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1984;1;9999999;2,59;36,17;CASSA DEPOSITI E PRESTITI - MEF; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4443529/00-IMPIANTI SPORTIVI;06/06/2023;7001;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1984;2;9999999;5,99;36,17;CASSA DEPOSITI E PRESTITI - MEF; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4440796/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1984;3;9999999;5,99;36,17;CASSA DEPOSITI E PRESTITI - MEF; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4440794/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1984;4;9999999;6,86;36,17;CASSA DEPOSITI E PRESTITI - MEF; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4429393/00-PONTE COMUNALE;06/06/2023;7001;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1984;5;9999999;14,74;36,17;CASSA DEPOSITI E PRESTITI - MEF; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4434677/00-OPERE DI VIABILITA' COMUNALI;06/06/2023;7001;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1988;1;9999999;26,27;26,27;C/C/P 15453301 SERVIZIO DI TESORERIA COM; ;SPESE GESTIONE CONTO CORRENTE  POSTALE 15453301 MAGGIO 2023;06/06/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/06/2023
1989;1;9999999;100;100;C/C/P 10299303 POLIZIA LOCALE SERVIZIO D; ;SPESE GESTIONE CONTO CORRENTE POSTALE10299303;06/06/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/06/2023
1990;1;9999999;100;100;DIVERSI CCP LAMPADE VOTIVE C/C/P 19041300; ;SPESE GESTIONE CONTO CORRENTE POSTALE 19041300;06/06/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/06/2023
1991;1;9999999;100;100;DIVERSI-VERSAMENTO I.C.I. TOSAP C/C/P 12261301; ;SPESE GESTIONE CONTO CORRENTE POSTALE 12261301;06/06/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/06/2023
1992;1;9999999;1.435,35;1.435,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;riproposizione mandato non andato a buon fine ( n. 1735) ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;06/06/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/06/2023
1994;1;9999999;900;900;ITAS MUTUA  ASSICURAZIONI;ZCB3B55C71;FRANCHIGIA n. 220122561  SINISTRO LIQUIDATO POLIZZA RESPONSABILITA CIVILE;06/06/2023;992;0;501;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09/06/2023
1995;1;9999999;4.000,00;4.000,00;MANO AMICA - GRUPPO SALESE DI IMPEGNO SOCIALE O.D.V.; ;APRILE MAGGIO 2023 SERVIZI DI PUBBLICA UTILITA COLLEGATI ALLA SCUOLA;06/06/2023;1257;0;858;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1996;1;9999999;2.000,00;2.000,00;ASSOCIAZIONE  LA CASA SULL' ALBERO; ;CONTRIBUTO ECONOMICO A SOSTEGNO DELLATTIVIT SOCIALE  PER LA ORGANIZZAZIONE DI ATTIVIT CULTURALI RIVOLTE AI CITTADINI PIU GIOVANI DA REALIZZARE NEL CORSO DEL 2023 -;07/06/2023;1859;0;502;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1997;1;9999999;50;1.050,00;MANO AMICA - GRUPPO SALESE DI IMPEGNO SOCIALE O.D.V.; ;SALDO PROGETTO SVILUPPO RELAZIONALE ALLINTERNO SPAZI PUBBLICI;07/06/2023;4059;0;44;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1997;2;9999999;1.000,00;1.050,00;MANO AMICA - GRUPPO SALESE DI IMPEGNO SOCIALE O.D.V.; ;SALDO PROGETTO ATTIVITA DI INCLUSIONE CULTURALE E SOCIALE DONNE STRANIERE;07/06/2023;4059;0;44;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1998;1;9999999;2.000,00;2.000,00;LABS LABORATORIO SOLIDALE ONLUS; ;CONTRIBUTO PER REALIZZAZIONE DELLA FESTA PRANZO DI PRIMAVERA;07/06/2023;4059;0;45;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1999;1;9999999;1.529,33;1.529,33;COOP.SOCIALE LIBERTA' ONLUS;Z673AAF407;SALDO Fatt.n. 403  del 17/05/2023 SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI COMUNALI  AFFIDAMENTO IN VIA DURGENZA A SEGUITO RISOLUZIONE CONTRATTO PER INADEMPIENZA APPALTATORE.PERIODO DAL 17 AL 30-04-2023;07/06/2023;142;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/06/2023
2000;1;9999999;596,72;596,72;KUWAIT PETROLEUM ITALIA SPA;Z543524413;SALDO Fatt.n. PJ06925461  del 31/05/2023 MAGGIO 2023 - FORNITURA CARBURANTE;07/06/2023;521;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2023
2001;1;9999999;120,9;120,9;PAOLO CALZATURE SNC DI SARTORE W. E M.;Z873AAE61A;SALDO Fatt.n. 1/00  del 19/05/2023 BORSA PORTA DOCUMENTI - SCARPE DA UOMO;07/06/2023;521;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;09/06/2023
2002;1;9999999;40;40;MUFFATO CLAUDIO;Z3339B74C3;SALDO Fatt.n. 172  del 31/05/2023 INTERVENTI DI RIPARAZIONE ATTREZZATURE PER LA MANUTENZIONE DELLE AREE VERDI COMUNALI;07/06/2023;2538;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09/06/2023
2003;1;9999999;1.313,94;1.313,94;UP SERVICE SRLS;Z303A29F64;SALDO Fatt.n. 200  del 18/05/2023 NTERVENTI DI VERIFICA PERIODICA E SUPPLEMENTARE SU ATTREZZATURE DI SOLLEVAMENTO COMUNALI;07/06/2023;3538;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/06/2023
2004;1;9999999;80,89;80,89;ENI SUSTAINABLE MOBILITY SPA;Z063967AC5;ACCONTO Fatt.n. 29435464  del 30/04/2023 APRILE 2023 - FORNITURA METANO;07/06/2023;521;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/06/2023
2005;1;9999999;17,8;17,8;ENI SUSTAINABLE MOBILITY SPA;Z063967AC5;SALDO Fatt.n. 29435464  del 30/04/2023 APRILE 2023 - FORNITURA METANO;07/06/2023;521;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2023
2006;1;9999999;54,9;396,5;MYO SPA;ZCB3AF8730;SALDO Fatt.n. 2040/230012309  del 19/05/2023 RILEGATURA REGISTRI STATO CIVILE;07/06/2023;621;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09/06/2023
2006;2;9999999;91,5;396,5;MYO SPA;ZCB3AF8730;SALDO Fatt.n. 2040/230011372  del 05/05/2023 RILEGATURA REGISTRI ST.CIVILE;07/06/2023;621;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09/06/2023
2006;3;9999999;250,1;396,5;MYO SPA;ZCB3AF8730;SALDO Fatt.n. 2040/230012308  del 19/05/2023 CARTELLE PER MATRIMONIO CIVILE;07/06/2023;621;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;09/06/2023
2010;1;9999999;1.335,74;4.063,95;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023120002424  del 09/05/2023 AGGIO SU RISCOSSIONI ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/04/2023 A 30/04/2023 CIG 766214493F;09/06/2023;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
2010;2;9999999;2.728,21;4.063,95;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023120002423  del 09/05/2023 AGGIO SU RISCOSSIONI OCCUPAZIONE SUOLO PUBBLICO RENDICONTO DELLA GESTIONE DAL 01/04/2023 A 30/04/2023 CIG.766214493F;09/06/2023;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
2011;1;9999999;183,9;183,9;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023140001903  del 10/05/2023 AGGIO SU RISCOSSIONI - ICI IMU T ASI LOTTO 10-11-12-13-14-15-16-17-18DET . 788-19 RENDICONTO DELLA GESTIONE AL 30/04/2023;09/06/2023;332;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
2012;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GIUGNO 2023 MINIMO VITALE;09/06/2023;4157;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/06/2023
2013;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GIUGNO 2023 MINIMO VITALE;09/06/2023;4157;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/06/2023
2014;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GIUGNO 2023 MINIMO VITALE;09/06/2023;4157;0;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/06/2023
2015;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GIUGNO 2023 MINIMO VITALE;09/06/2023;4157;0;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/06/2023
2016;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GIUGNO 2023 MINIMO VITALE;09/06/2023;3757;0;499;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/06/2023
