NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3985;6;9999999;63,2;220,06;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150416  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI PER MANIFESTAZIONI SMS;05/12/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3986;1;9999999;175,5;175,5;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150387  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SEDE MUNICIPALE;05/12/2023;134;31;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3987;1;9999999;52,21;994,85;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150390  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM. CALTANA;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3987;2;9999999;159,73;994,85;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150379  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 -CONSUMI SC. ELEM. CALTANA;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3987;3;9999999;782,91;994,85;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150388  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - SC. MEDIA SMS;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3988;1;9999999;101,07;101,07;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150384  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI PALESTRA SMS;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3989;1;9999999;35;35;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150382  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3990;1;9999999;57,9;57,9;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150382  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3991;1;9999999;71,56;71,56;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150419  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI PALESTRA CALTANA;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3992;1;9999999;26,11;26,11;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150420  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO PALESTRA CALTANA;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3993;1;9999999;14;14;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150392  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 -  ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3994;1;9999999;24,21;24,21;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150392  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 -  ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3995;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150391  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3996;1;9999999;32,21;32,21;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150391  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3997;1;9999999;40;40;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150383  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3998;1;9999999;120,26;120,26;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150383  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
3999;1;9999999;12;12;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150380  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4000;1;9999999;35,68;35,68;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150380  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4001;1;9999999;38,4;38,4;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150381  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4002;1;9999999;41,97;41,97;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150381  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4003;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150393  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4004;1;9999999;32,21;32,21;V.E.R.I.T.A.S. SPA; ;ACCONTO Fatt.n. 600007150393  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1334;30;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4005;1;9999999;101,08;101,08;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150384  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI PALESTRA SMS;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4006;1;9999999;35;35;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150382  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4007;1;9999999;71,56;71,56;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150419  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI PALESTRA CALTANA;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4008;1;9999999;26,1;26,1;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150420  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO PALESTRA CALTANA;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4009;1;9999999;14;14;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150392  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 -  ANTINCENDIO SC. ELEM - PALESTRA VETERNIGO;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4010;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150391  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA CASELLE;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4011;1;9999999;40;40;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150383  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4012;1;9999999;12;12;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150380  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA CASELLE;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4013;1;9999999;57,6;57,6;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150381  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4014;1;9999999;10;10;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150393  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO SC. ELEM - PALESTRA - ASILO S.ANGELO;05/12/2023;1934;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4015;1;9999999;18,11;169,43;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150397  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI MAGAZZINO COMUNALE;05/12/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4015;2;9999999;46,9;169,43;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150418  del 14/11/2023 PERIODO 09.2023-31.10.2023 - CONSUMI ECOCENTRO COMUNALE;05/12/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4015;3;9999999;52,21;169,43;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150398  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO MAGAZZINO COMUNALE;05/12/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4015;4;9999999;52,21;169,43;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150417  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO ECOCENTRO COMUNALE;05/12/2023;3534;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4016;1;9999999;46,9;179,58;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150385  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI VILLA FARSETTI;05/12/2023;4234;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4016;2;9999999;52,21;179,58;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150396  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - ANTINCENDIO VILLA FARSETTI;05/12/2023;4234;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4016;3;9999999;80,47;179,58;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150421  del 14/11/2023 PERIODO  01.09.2023-31.10.2023 - CONSUMI VILLA FARSETTI;05/12/2023;4234;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;1;9999999;15,72;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150401  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO VETERNIGO;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;2;9999999;16,51;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150402  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO S.ANGELO;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;3;9999999;17,32;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150400  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO CALTANA;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;4;9999999;24,51;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150403  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO CASELLE;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;5;9999999;49,28;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150399  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO SMS;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4017;6;9999999;60,42;183,76;V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 600007150404  del 14/11/2023 PERIODO 01.09.2023-31.10.2023 - CONSUMI CIMITERO STIGLIANO;05/12/2023;4434;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/12/2023
4018;1;9999999;1.591,92;1.591,92;MUNGO SPA; ;LIQUIDAZIONE A DITTA MUNGO SPA RIMBORSO ASSENZE RETRIBUITE VICE SINDACO ARPI ALESSANDRO USUFRUITE NEL MESE DI NOVEMBRE 2023.;05/12/2023;30;99;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/12/2023
4019;1;9999999;232,11;232,11;CARTOLERIA VIAN DI LORO CRISTINA; ;SALDO Fatt.n. 28/001  del 07/11/2023 FORNITURA LIBRI DI TESTO PER SCUOLE ELEMENTARI A.S. 2023-2024;05/12/2023;1357;0;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/12/2023
4020;1;9999999;2.214,15;2.214,15;ALFANUI SRL LIBRERIA;ZC43CBD4ED;SALDO Fatt.n. 187-23  del 23/11/2023 VOLUMI PER BIBLIOTECA COMUNALE;05/12/2023;1821;0;825;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/12/2023
4021;1;9999999;2.000,00;2.000,00;CENTRO BIBLIOTECHE LOVAT SRL;Z793CBD54D;SALDO Fatt.n. 877-23  del 30/11/2023 VOLUMI PER BIBLIOTECA COMUNALE;05/12/2023;1821;0;829;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/12/2023
4022;1;9999999;1.910,00;1.910,00;ARTEVEN;Z1C3CD5030;SALDO Fatt.n. 000439PA  del 29/11/2023 PROGRAMMA SPETTACOLO DEL 4-11-2023 PRESSO TEATRO  SMS;05/12/2023;1859;0;832;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/12/2023
4023;1;9999999;5.015,85;5.015,85;GOMMA E MATITA DI MENEGHELLO GIULIA; ;SALDO Fatt.n. FATTPA 2023  del 20/11/2023 FORNITURA LIBRI DI TESTO PER SCUOLE ELEMENTARI A.S. 2023-2024;05/12/2023;1357;0;555;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/12/2023
4024;1;9999999;3.290,40;3.290,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8C3C05B0E;SALDO Fatt.n. 00265/T/317290/23  del 06/11/2023 PRGETTO PERSONALIZZATO DI INTERVENTO SOCIO ASSISTENZIALE A SOSTEGNO DI MINORE - PERIODO MAGGIO - OTTOBRE 2023;05/12/2023;3757;0;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/12/2023
4025;1;9999999;1.000,00;1.000,00;AL SORRISO DI CHRISTIAN; ;CONTRIBUTO PER ATTIVITA E SERVIZI DI PUBBLICA ATTIVITA COLLEGATI ALLA SCUOLA;05/12/2023;1257;0;648;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/12/2023
4026;1;9999999;1.500,00;1.500,00;ASSOCIAZIONE CULTURALE NUSICA.ORG; ;CONTRIBUTO PER CONCERTO -RESIDENZA DELLENSAMBLE CREI - 6 OTTOBRE 2023;05/12/2023;1859;0;145;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/12/2023
4027;1;9999999;35;35;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;9976813689;codice gara 9233865 quota ANAC- CIG 9976813689 e CUP F94H23000290005;05/12/2023;8503;0;613;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/12/2023
4028;1;9999999;35;35;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI; ;codice gara 9251429 quota ANAC MANUTENZIONE IMPIANTI TECNOLOGICI PERIODO 2023/2025;05/12/2023;548;0;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/12/2023
4029;1;9999999;35;35;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;A008AF7E3A;codice gara quota anac 9281979 LAVORI EFFICIENTAMENTO ENERGETICO SCUOLA PRIMARIA CALTANA;05/12/2023;7600;2;670;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/12/2023
4030;1;9999999;30;30;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI; ;codice gara 8834129 quota anac LAVORI MANUTENZIONE PATRIMONIO ARBOREO ED AREE VERDI BIENNIO 2022/23- 2023/24;05/12/2023;2549;0;1182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11/12/2023
4031;1;9999999;30;30;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI; ;codice gara 8960297 quota anac- INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI CIMITERI COMUNALI. CUP F92F22000990004;05/12/2023;8020;0;921;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11/12/2023
4034;1;9999999;30;30;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI;9,48E+13;codice gara 8789201 quota anac LAVORI EFFICIENTAMENTO ENERGETICO TEATRO;05/12/2023;7401;0;1044;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;11/12/2023
4035;1;9999999;30;30;AUTORITA' VIGILANZA SUI CONTRATTI PUBBLICI; ;codice gara 8858767 quota anac LAVORI SALA TEATRALE FONDI PNRR;05/12/2023;7400;0;1043;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;11/12/2023
4036;1;9999999;1.165,34;1.165,34;PROCED SRL;Z8B3CEE891;SALDO Fatt.n. 2023S3002241  del 29/11/2023 FORNITURA DI UN BANCALE DI CARTA RIRCICLATA STEINBEIS A4 PER GLI UFFICI COMUNALI;05/12/2023;121;6;847;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/12/2023
4037;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/12/2023
4038;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE NOVEMBRE DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2023
4039;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE NOVEMBRE DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/12/2023
4040;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE NOVEMBRE DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/12/2023
4041;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE NOVEMBRE DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/12/2023
4042;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;NOVEMBRE DICEMBRE 2023 PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/12/2023
4043;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE NOVEMBRE DICEMBRE 2023 - PROGETTO RIA;06/12/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/12/2023
4044;1;9999999;18.328,93;18.328,93;BONAVENTURA EXPRESS SRL;8704892021;SALDO Fatt.n. 510PA  del 30/11/2023 TRASPORTO SCOLASTICO NOVEMBRE 2023;06/12/2023;1344;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/12/2023
4045;1;9999999;1.793,25;1.793,25;DISMA SAS DI ANGELO RIGO & C.;ZBB3AB6AC1;SALDO Fatt.n. 115/2023  del 30/11/2023 NOVEMBRE 2023 SERVIZIO DI SUPPORTO ATTIVITA DI BIBLIOTECA;06/12/2023;2049;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2023
