Num.;R.A.;Del;Causale;Importo;Capitolo;Art.;Codice;Iva;
               508;RA;08-07-19;Liquidazione per collaudo di lavori di manutenzione di viabilita comunale;"          3.172,00";              3478;0;01.05-2.05.99.99.999;NO;
               509; ;18-07-19;CONVENZIONE SEGRETERIA MESE LUGLIO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               510; ;18-07-19;VERSAMENTO RITENUTE SINDACALI MESE LUGLIO 2019;"             15,72";              5003;0;99.01-7.01.02.99.999; ;
               511; ;18-07-19;VERSAMENTO DELEGA E CESSIONE V STIPENDIO BERTELLE SONIA MESE LUGLIO 2019;"            539,00";              5003;0;99.01-7.01.02.99.999; ;
               512;RA;22-07-19;Liquidazione per acquisto materiali vari area tecnica;"            185,82";              1087;                 1;01.06-1.03.01.02.999;NO;
               513;RA;22-07-19;Liquidazione per acquisto materiali vari area tecnica;"             34,95";              1087;                 1;01.06-1.03.01.02.999;NO;
               514;RA;22-07-19;Liquidazione per acquisto materiali vari area tecnica;"          2.068,03";              1087;                 1;01.06-1.03.01.02.999;NO;
               515;RA;22-07-19;Liquidazione per acquisto materiali vari area tecnica;"            378,20";              1087;                 1;01.06-1.03.01.02.999;NO;
               516;RA;22-07-19;Liquidazione per acquisto materiali vari area tecnica;"            598,78";              1087;                 1;01.06-1.03.01.02.999;NO;
               517;RA;22-07-19;LIQUIDAZIONE FATT. ACCONTO SICUREZZA IN FASE DI PROGETTAZIONE PER LAVORI DI REALIZZAZIONE NUOVA BIBLIOTECA;"          3.712,80";              3612;0;01.05-2.05.99.99.999;NO;
               518;RA;22-07-19;LIQIUDAZIONE FATT. ECO CORLO - DISINFESTAZIONE ZANZARE LAGO DEL CORLO ANNO 2019;"          4.900,00";              5005;0;99.01-7.02.99.99.999;NO;
               519;RA;22-07-19;Liquidazione per manutenzione materiale di carpenteria;"            929,64";              3583;0;01.05-2.05.99.99.999;NO;
               520;RA;24-07-19;STIPENDI GIUGNO;"          1.626,85";              1001;                10;01.01-1.10.99.99.999; ;
               521;RA;24-07-19;STIPENDI GIUGNO;"            517,28";              1001;                20;01.01-1.10.99.99.999; ;
               522;RA;24-07-19;STIPENDI GIUGNO;"            331,92";              1001;                30;01.01-1.10.99.99.999; ;
               523;RA;24-07-19;STIPENDI GIUGNO;"            271,14";              1001;                40;01.01-1.10.99.99.999; ;
               524;RA;24-07-19;STIPENDI GIUGNO;"          1.301,48";              1001;                40;01.01-1.10.99.99.999; ;
               525;RA;24-07-19;STIPENDI GIUGNO;"          4.555,18";              1001;                40;01.01-1.10.99.99.999; ;
               526;RA;24-07-19;STIPENDI GIUGNO;"          1.064,58";              1021;0;01.10-1.01.01.02.999; ;
               527; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.466,00";              1001;                10;01.01-1.10.99.99.999; ;
               528; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.006,68";              1021;0;01.10-1.01.01.02.999; ;
               529; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.001,88";              1022;0;01.10-1.01.02.01.001; ;
               530; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             67,64";              1054;0;01.03-1.03.02.17.002; ;
               531; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         14.124,96";              1081;0;01.10-1.01.01.02.999; ;
               532; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.195,12";              1082;0;01.10-1.01.02.01.001; ;
               533; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.773,83";              1100;0;01.10-1.01.01.02.999; ;
               534; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.236,74";              1101;0;01.10-1.01.02.01.001; ;
               535; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.900,94";              1261;0;03.01-1.01.01.02.999; ;
               536; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            523,29";              1262;0;03.01-1.01.02.01.001; ;
               537; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            541,18";              1462;0;01.03-1.07.05.04.999; ;
               538; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         28.005,89";              2162;0;01.11-1.07.05.05.999; ;
               539; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            677,78";              2172;0;01.10-1.01.01.02.999; ;
               540; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          3.119,80";              2174;0;01.10-1.02.01.01.001; ;
               541; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.882,43";              4003;                 2;50.02-4.03.01.04.999; ;
               542; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         15.195,19";              4011;                 1;50.02-4.03.01.04.003; ;
               543; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.789,10";              5001;0;99.01-7.01.02.02.001; ;
               544; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            745,70";              5002;0;99.01-7.01.02.01.001; ;
               545; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         16.350,91";              5002;                 1;99.01-7.01.99.99.999; ;
               546; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.340,27";              5002;0;99.01-7.01.02.01.001; ;
               547; ;24-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          5.578,92";              5002;0;99.01-7.01.02.01.001; ;
               548; ;25-07-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          5.841,32";              4011;                 1;50.02-4.03.01.04.003; ;
               549;RA;01-08-19;SPESE PER ILLUMINAZIONE PUBBLICA E IMMOBILI COMUNALI;"         21.389,77";              1937;0;01.11-1.03.02.05.004;NO;
               550;RA;01-08-19;SPESE PER ILLUMINAZIONE PUBBLICA E IMMOBILI COMUNALI;"             42,61";              1937;0;01.11-1.03.02.05.004;NO;
               551;RA;01-08-19;METANO PER IMMOBILI COMUNALI;"            394,72";              1043;                22;01.11-1.03.02.05.006;NO;
               552;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            636,51";              1087;                 1;01.06-1.03.01.02.999;NO;
               553;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            446,70";              1087;                 1;01.06-1.03.01.02.999;NO;
               554;RA;13-08-19;Liquidazione materiali vari per area tecnica;"          1.116,89";              1087;                 1;01.06-1.03.01.02.999;NO;
               555;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            546,07";              1087;                 1;01.06-1.03.01.02.999;NO;
               556;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            610,00";              1087;                 1;01.06-1.03.01.02.999;NO;
               557;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            272,89";              1087;                 1;01.06-1.03.01.02.999;NO;
               558;RA;13-08-19;Liquidazione materiali vari per area tecnica;"          1.361,36";              1087;                 1;01.06-1.03.01.02.999;NO;
               559;RA;13-08-19;Liquidazione materiali vari per area tecnica;"            414,80";              1087;                 1;01.06-1.03.01.02.999;NO;
               560;RA;13-08-19;Liquidazione per acquisti e manutenzione mezzi area tecica;"            694,57";              1087;                 2;01.06-1.03.02.99.999;NO;
               561;RA;13-08-19;Liquidazione per acquisti e manutenzione mezzi area tecica;"          2.475,22";              1087;                 2;01.06-1.03.02.99.999;NO;
               562;RA;13-08-19;Liquidazione per corso di abilitazione operai comunali;"            671,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               563;RA;13-08-19;LIQUIDAZIONE FATTURA N. 2040/190019448 DEL 26.07.2019. REGISTRO CREMAZIONI E CUSTODIE CARTE D'IDENTITA';"            172,02";              1116;                 1;01.03-1.03.01.02.001;NO;
               564;RA;13-08-19;LIQUIDAZIONE FATTURA N. 77/PA DEL 31.07.2019. ACQUISTO TIMBRO PER UFF. STATO CIVILE E TIMBRO CON IL LOGO DEL COMUNE.;"             42,70";              1116;                 1;01.03-1.03.01.02.001;NO;
               565;RA;13-08-19;Liquidazione di spese di manutenzione mezzi comunali.;"            240,00";              3583;0;01.05-2.05.99.99.999;NO;
               566;RA;13-08-19;Liquidazione di spese di manutenzione mezzi comunali.;"            746,53";              3583;0;01.05-2.05.99.99.999;NO;
               567; ;13-08-19;Liquidazione per servizio di disinfestazione zanzare Lago del Corlo. Secondo acconto.;"          4.900,00";              5005;0;99.01-7.02.99.99.999;NO;
               568;RA;13-08-19;LIQUIDAZIONE FATTURA N. 101/PA DELL'11.07.2019. SERVIZIO DI PULIZIA DEI SEGGI ELETTORALI. ELEZIONI EUROPEE E COMUNALI DEL 26 MAGGIO 2019.;"            151,28";              5010;0;99.01-7.02.01.02.001;NO;
               569; ;19-08-19;RIMBORSO QUOTA PARTE CONVENZIONE SEGRETERIA AGOSTO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               570; ;19-08-19;VERSAMENTO TRATTENUTE SINDACALI AGOSTO 2019;"             15,72";              5003;0;99.01-7.01.02.99.999; ;
               571; ;19-08-19;VERSAMENTO TRATTENUTA V STIPENDIO E DELEGA V STIPENDIO BERTELLE SONIA - MESE AGOSTO 2019;"            539,00";              5003;0;99.01-7.01.02.99.999; ;
               572;RA;20-08-19;LIQUIDAZIONE FATURE MESE DI LUGLIO PER PULIZIA UFFICI E GESTIONE BIBLIOTECA COMUNALE;"          1.554,44";              1043;                21;01.03-1.03.02.99.999;NO;
               573;RA;20-08-19;LIQUIDAZIONE BEYFIN;"             46,61";              1043;                22;01.11-1.03.02.05.006;NO;
               574;RA;20-08-19;LIQUIDAZIONE METANO;"            151,77";              1043;                22;01.11-1.03.02.05.006;NO;
               575;RA;20-08-19;LIQUIDAZIONE FORNITURE VESTIARIO E MODULISTICA PER UFFICIO VIGILANZA;"          1.005,27";              1043;                30;01.11-1.03.01.02.001;NO;
               576;RA;20-08-19;LIQUIDAZIONE FORNITURE VESTIARIO E MODULISTICA PER UFFICIO VIGILANZA;"            329,40";              1043;                30;01.11-1.03.01.02.001;NO;
               577;RA;20-08-19;LIQUIDAZIONE FATTURE TIM 5 BIMESTRE 2019;"            533,22";              1043;                31;01.11-1.03.02.05.001;NO;
               578;RA;20-08-19;LIQUIDAZIONE DITTA M.T.E. PER NOLEGGIO AFFRANCATRICE;"            263,52";              1043;                34;01.03-1.03.02.19.001;NO;
               579;RA;20-08-19;LIQUIDAZINE FATURE L'UFFICIO STILE;"            641,74";              1043;                34;01.03-1.03.02.19.001;NO;
               580;RA;20-08-19;LIQUIDAZIONE ASSISTENZA SISTEMAZIONE DISPLAY ELETTRONICO;"             97,60";              1043;                34;01.03-1.03.02.19.001;NO;
               581;RA;20-08-19;LIQUIDAZINE FATURE L'UFFICIO STILE;"             74,42";              1043;                34;01.03-1.03.02.19.001;NO;
               582; ;20-08-19;LIQUIDAZIONE PER VISITE MEDICHE LAVORATORI ASSUNTI CON PROGETTO CARITAS;"            148,22";              1043;                35;01.11-1.10.99.99.999;NO;
               583;RA;20-08-19;LIQUIDAZIONE PRESTAZIONI AVVOCATO GAROFALO PER CAUSA BOZZATO;"          3.210,06";              1058;0;01.02-1.03.02.99.002;NO;
               584;RA;20-08-19;LIQUIDAZIONE FATURE MESE DI LUGLIO PER PULIZIA UFFICI E GESTIONE BIBLIOTECA COMUNALE;"          2.129,95";              1477;0;05.02-1.03.02.99.999;NO;
               585;RA;20-08-19;LIQUIDAZIONE SERVIZIO DI PULIZIA PALESTRA COMUNALE TERZO BIMESTRE  2019;"          1.256,60";              1829;                 2;06.01-1.03.02.99.999;NO;
               586; ;20-08-19;LIQUIDAZIONE MESI DI GIUGNO E LUGLIO A PICCOLA COMUNITA' ONLUS PER ACCOGLIENZA ASSISITITO IN STRUTTURA;"          2.745,00";              1881;0;12.04-1.03.02.99.999;NO;
               587; ;20-08-19;LIQUIDAZIONE CORSO UTILIZZO PROGRAMMA VISUAL POLCITY DI OPEN SOFTWARE;"            502,00";              1931;0;03.01-1.03.02.99.999;NO;
               588;RA;20-08-19;LIQUIDAZIONE FATTURE FORNITURA ENERGIA ELETTRICA;"            304,50";              1937;0;01.11-1.03.02.05.004;NO;
               589;RA;20-08-19;LIQUIDAZIONE FATTURE FORNITURA ENERGIA ELETTRICA;"            107,32";              1937;0;01.11-1.03.02.05.004;NO;
               590;RA;20-08-19;LIQUIDAZIONE PIEGHEVOLI TURISTICI DEL COMUNE DI ARSIE';"            951,60";              2086;0;07.01-1.04.04.01.001;NO;
               591;RA;20-08-19;Liquidazione per interventi di manutenzione straordinaria finalizzata alla messa in sicurezza della strada comunale tratto Cima Campo - confine con Castello Tesino;"         46.860,00";              3478;0;01.05-2.05.99.99.999;NO;
               592;RA;20-08-19;LIQUIDAZINE FATURE L'UFFICIO STILE;"            394,06";              3611;0;01.03-2.05.99.99.999;NO;
               593;RA;20-08-19;Liquidazione per lavori di completamento per la realizzazione impianto di videosorveglianza presso i magazzini comunali;"          6.656,32";              3612;0;01.05-2.05.99.99.999;NO;
               594; ;20-08-19;LIQUIDAZIONE  RIMBORSI VERSAMENTI IMU -TASI ANNI 2018 E 2019;"             82,50";              2157;0;01.11-1.10.99.99.999;NO;
               595; ;20-08-19;LIQUIDAZIONE  RIMBORSI VERSAMENTI IMU -TASI ANNI 2018 E 2019;"             42,00";              2157;0;01.11-1.10.99.99.999;NO;
               596; ;22-08-19;LIQUIDAZIONE AD UNIONE MONTANA FELTRINA PER SERVIZIO GESTIONE ASSOCIATA DEL PERSONALE;"          1.460,91";              1043;                33;01.03-1.04.01.02.006;NO;
               597; ;22-08-19;LIQUIDAZIONE AD UNIONE MONTANA FELTRINA PER SERVIZIO ASSOCIATO DI SVILUPPO TURISTICO DEL TERITORIO IN AMBIENTE TURISTICO - INTROITI IMPOSTA DI SOGGIORNO PRIMA SCADENZA TRIMESTRALE ANNO 2019 (TRIMESTRE GENNAIO-MARZO 2019;"             23,00";              1043;                36;07.01-1.04.01.02.006;NO;
               598; ;22-08-19;LIQUIDAZIONE PER DEPOSITO CAUZIONALE AFFITTO LOCALI PER BOBLIOTECA FG.42 MP.481 SUB7 PIANO T.;"          1.062,00";              1059;0;01.02-1.03.02.16.999;NO;
               599; ;22-08-19;LIQUIDAZIONE CONTRIBUTI DELIBERATI CON GIUNTA COMUNALE N.49 DEL 28/06/2019;"          3.500,00";              1353;0;04.06-1.04.01.01.002;NO;
               600; ;22-08-19;LIQUIDAZIONE CONTRIBUTI DELIBERATI CON GIUNTA COMUNALE N.49 DEL 28/06/2019;"            300,00";              2082;0;01.11-1.04.04.01.001;NO;
               601; ;22-08-19;LIQUIDAZIONE CONTRIBUTI DELIBERATI CON GIUNTA COMUNALE N.49 DEL 28/06/2019;"             56,00";              2082;0;01.11-1.04.04.01.001;NO;
               602; ;22-08-19;LIQUIDAZIONE CONTRIBUTI DELIBERATI CON GIUNTA COMUNALE N.49 DEL 28/06/2019;"            200,00";              2082;0;01.11-1.04.04.01.001;NO;
               603;RA;26-08-19;IVA PER SERVIZIO SPEDIZIONE CODICE IMA B98Q ID.CONTRATTO 601018418301;"             13,77";              1043;                32;01.11-1.03.02.99.999;NO;
               604;RA;28-08-19;Liquidazione per saldo acquisto mezzo comunale;"         15.400,00";              3612;0;01.05-2.05.99.99.999;NO;
               605; ;10-09-19;LIQUIDAZIONE CONTRIBUTI DELIBERATI CON GIUNTA COMUNALE N.49 DEL 28/06/2019 PARTE CONTRIBUTO PRO LOCO;"          3.093,22";              2082;0;01.11-1.04.04.01.001;NO;
               606; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            733,00";              1001;                10;01.01-1.10.99.99.999; ;
               607; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.202,57";              1022;0;01.10-1.01.02.01.001; ;
               608; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             65,75";              1054;0;01.03-1.03.02.17.002; ;
               609; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         11.527,69";              1081;0;01.10-1.01.01.02.999; ;
               610; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.256,47";              1082;0;01.10-1.01.02.01.001; ;
               611; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.811,99";              1100;0;01.10-1.01.01.02.999; ;
               612; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.239,74";              1101;0;01.10-1.01.02.01.001; ;
               613; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.805,60";              1261;0;03.01-1.01.01.02.999; ;
               614; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            524,65";              1262;0;03.01-1.01.02.01.001; ;
               615; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            911,90";              2172;0;01.10-1.01.01.02.999; ;
               616; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.672,80";              2174;0;01.10-1.02.01.01.001; ;
               617; ;13-09-19;"PRENOTAZIONE DI SPESA DERIVANTE DALL'APPROVAZIONE DEL PROGETTO ESECUTIVO DELL'IMPORTO DI EURO 1.000.000, AI SENSI DELLE DIPOSIZIONI DI CUI AL DECRETO LEGISLATIVO N. 118/2011 - ART. 56 ED ALLEGATO 4/2 (A COPERTURA)";"          4.279,62";              3478;0;01.05-2.05.99.99.999; ;
               618; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          3.223,45";              5001;0;99.01-7.01.02.02.001; ;
               619; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.933,60";              5002;0;99.01-7.01.02.01.001; ;
               620; ;13-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.791,93";              5010;0;99.01-7.02.01.02.001; ;
               621;RA;13-09-19;STIPENDI LUGLIO;"          1.626,84";              1001;                10;01.01-1.10.99.99.999; ;
               622;RA;13-09-19;STIPENDI LUGLIO;"            351,36";              1001;                30;01.01-1.10.99.99.999; ;
               623;RA;13-09-19;STIPENDI LUGLIO;"          1.245,25";              1021;0;01.10-1.01.01.02.999; ;
               624;RA;13-09-19;STIPENDI LUGLIO;"          4.919,79";              1021;0;01.10-1.01.01.02.999; ;
               625;RA;13-09-19;STIPENDI LUGLIO;"          2.013,81";              1081;0;01.10-1.01.01.02.999; ;
               626;RA;13-09-19;STIPENDI LUGLIO;"            554,72";              1081;0;01.10-1.01.01.02.999; ;
               627; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.932,18";              1001;                10;01.01-1.10.99.99.999; ;
               628; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             95,02";              1001;                30;01.01-1.10.99.99.999; ;
               629; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.251,20";              1021;0;01.10-1.01.01.02.999; ;
               630; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         14.514,06";              1081;0;01.10-1.01.01.02.999; ;
               631; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.811,99";              1100;0;01.10-1.01.01.02.999; ;
               632; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.805,60";              1261;0;03.01-1.01.01.02.999; ;
               633; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         14.562,66";              2172;0;01.10-1.01.01.02.999; ;
               634; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            733,00";              1001;                10;01.01-1.10.99.99.999; ;
               635; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.915,70";              1022;0;01.10-1.01.02.01.001; ;
               636; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.673,64";              1082;0;01.10-1.01.02.01.001; ;
               637; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.986,43";              1101;0;01.10-1.01.02.01.001; ;
               638; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            812,95";              1262;0;03.01-1.01.02.01.001; ;
               639; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.161,74";              2174;0;01.10-1.02.01.01.001; ;
               640; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.544,70";              5001;0;99.01-7.01.02.02.001; ;
               641; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            574,50";              5002;0;99.01-7.01.02.01.001; ;
               642;RA;17-09-19;STIPENDI AGOSTO;"          5.673,92";              2172;0;01.10-1.01.01.02.999; ;
               643;RA;17-09-19;STIPENDI AGOSTO;"          9.927,86";              5002;0;99.01-7.01.02.01.001; ;
               644; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.828,36";              1046;0;01.03-1.10.03.01.001; ;
               645; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.006,00";              5002;0;99.01-7.01.02.01.001; ;
               646; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         18.102,95";              5002;                 1;99.01-7.01.99.99.999; ;
               647; ;17-09-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             50,70";              1054;0;01.03-1.03.02.17.002; ;
               648; ;18-09-19;CARTA D'IDENTITA' ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. Periodo dal 01.07.2019 al 31.08.2019.;"            705,18";              1037;0;01.02-1.10.99.99.999;NO;
               649; ;18-09-19;Liquidazione dei contributi di primo sostegno alle attività economiche e produttive.   Decreto Commissariale n. 454 del 14 agosto 2019 
O.C.D.P.C. N. 558/2018: prime misure di immediato sostegno al tessuto economico e sociale interessato dagli eventi;"          1.196,95";              1087;                 2;01.06-1.03.02.99.999;NO;
               650;RA;18-09-19;"Liquidazione per saldo Direzione Lavori, contabilità, Certificato Regolare Esecuzione per interventi di manutenzione straordinaria finalizzati alla messa in sicurezza della strada Comunale Cima Campo confine con Castello Tesino";"          1.326,62";              3478;0;01.05-2.05.99.99.999;NO;
               651; ;18-09-19;LIQUIDAZINE CONTRIBUTO A NUCLEO FAMILIARE COME DA DGC65 DEL 30/8/19;"            379,24";              1881;0;12.04-1.03.02.99.999;NO;
               652; ;20-09-19;QUOTA PARTE CONVENZIONE SEGRETERIA - MESE DI SETTEMBRE 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               653; ;20-09-19;VERSAMENTO RITENUTE SINDACALI - MESE SETTEMBRE 2019;"             34,34";              5003;0;99.01-7.01.02.99.999; ;
               654; ;20-09-19;CESSIONE E DELEGA V STIPENDIO - BERTELLE SONIA - SETTEMBRE 2019;"            539,00";              5003;0;99.01-7.01.02.99.999; ;
               655;RA;23-09-19;Liquidazioni per acquisto materiale vario area tecnica.;"            285,30";              1087;                 1;01.06-1.03.01.02.999;NO;
               656;RA;23-09-19;Liquidazioni per acquisto materiale vario area tecnica.;"            299,84";              1087;                 1;01.06-1.03.01.02.999;NO;
               657;RA;23-09-19;Liquidazioni per acquisto materiale vario area tecnica.;"            182,18";              1087;                 1;01.06-1.03.01.02.999;NO;
               658;RA;23-09-19;Liquidazioni per acquisto materiale vario area tecnica.;"          1.939,80";              1087;                 1;01.06-1.03.01.02.999;NO;
               659;RA;23-09-19;Liquidazioni per acquisto materiale vario area tecnica.;"            292,80";              1087;                 1;01.06-1.03.01.02.999;NO;
               660;RA;23-09-19;Liquidazione per fornitura energia elettrica area tecnica;"          4.392,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               661;RA;23-09-19;Liquidazione per riparazione tensostruttura comunale in seguito danneggiata durante gli eccezionali fenomeni meteorologici del 27 ottobre-5 novembre 2018.;"          4.392,00";              3583;0;01.05-2.05.99.99.999;NO;
               662;RA;26-09-19;LIQUIDAZIONE SERVIZI CONTINUATIVI;"            190,31";              1043;                22;01.11-1.03.02.05.006;NO;
               663;RA;26-09-19;LIQUIDAZIONE SERVIZI CONTINUATIVI;"             83,00";              1043;                31;01.11-1.03.02.05.001;NO;
               664;RA;26-09-19;LIQUIDAZIONE FATTURE SERVIZIO ELETTRICO NAZIONALE;"          4.115,90";              1937;0;01.11-1.03.02.05.004;NO;
               665;RA;26-09-19;LIQUIDAZIONE FATTURE SERVIZIO ELETTRICO NAZIONALE;"         10.886,62";              1937;0;01.11-1.03.02.05.004;NO;
               666;RA;26-09-19;LIQUIDAZIONE SERVIZI CONTINUATIVI;"            109,47";              1937;0;01.11-1.03.02.05.004;NO;
               667;RA;10-10-19;LIQUIDAZIONE FORNITURA CARTA DITTA ERREBI SAS;"            151,89";              1043;                30;01.11-1.03.01.02.001;NO;
               668; ;10-10-19;RIMBORSO SPESE SERVIZI INFORMATICI CONSORZIO BIM  PIAVE;"            341,60";              1043;                33;01.03-1.04.01.02.006;NO;
               669; ;10-10-19;RIMBORSO SPESE SERVIZI INFORMATICI CONSORZIO BIM  PIAVE;"             31,00";              1043;                33;01.03-1.04.01.02.006;NO;
               670;RA;10-10-19;LIQUIDAZIONE A DITTA ICT PER RICONFIGURAZIONE CENTRALINO TELEFONICO;"            333,06";              1043;                34;01.03-1.03.02.19.001;NO;
               671; ;10-10-19;RIMBORSO SPESE SERVIZI INFORMATICI CONSORZIO BIM  PIAVE;"          1.417,00";              1059;0;01.02-1.03.02.16.999;NO;
               672;RA;10-10-19;LIQUIDAZIONE FATTURE VARIE CAP.1087/1;"            127,37";              1087;                 1;01.06-1.03.01.02.999;NO;
               673;RA;10-10-19;LIQUIDAZIONE FATTURE VARIE CAP.1087/1;"            579,60";              1087;                 1;01.06-1.03.01.02.999;NO;
               674;RA;10-10-19;LIQUIDAZIONE FATTURE VARIE CAP.1087/1;"            823,69";              1087;                 1;01.06-1.03.01.02.999;NO;
               675;RA;10-10-19;LIQUIDAZIONE FATTURE VARIE CAP.1087/1;"            466,06";              1087;                 1;01.06-1.03.01.02.999;NO;
               676;RA;10-10-19;LIQUIDAZIONE FATTURE ACQUA PER FORNITURE COMUNALI;"            505,09";              1696;0;01.11-1.03.02.05.005;NO;
               677; ;10-10-19;"LIQUIDAZIONE A PROVINCIA DI BELLUNO PER CONCESSIONI DERIVAZIONE D'ACQUA PUBBLICA AI SENSI ART.2,3 E 4  DEL R.D. N. 1775/1993 ANNO 2019.";"            357,63";              1696;0;01.11-1.03.02.05.005;NO;
               678; ;10-10-19;LIQUIDAZIONE AD UNIONE MONTANA FELTRINA A SALDO CONTRIBUTO SERVIZIO ASSOCIATO EDILIZIA PRIVATA ANNO 2018;"            152,38";              1739;                 2;01.11-1.03.02.99.999;NO;
               679; ;10-10-19;LIQUIDAZIONE CONTRIBUTI AD AUSER;"            400,00";              1908;0;12.04-1.04.02.02.999;NO;
               680; ;10-10-19;LIQUIDAZIONE CONTRIBUTI AD AUSER;"          3.000,00";              2082;0;01.11-1.04.04.01.001;NO;
               681; ;10-10-19;RIMBORSO TRIBUTI;"            705,50";              2157;0;01.11-1.10.99.99.999;NO;
               682; ;10-10-19;RIMBORSO TRIBUTI;"            457,00";              2157;0;01.11-1.10.99.99.999;NO;
               684;RA;10-10-19;Liquidazione fattura E-distribuzione per sopralluogo spostamento cabina scuole medie;"            122,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               685;RA;14-10-19;LIQUIDAZIONE SERVIZI PULIZIE STABILI E GESTIONE BIBLIOTECA MESI AGOSTO E SETTEMBRE 2019;"          3.108,88";              1043;                21;01.03-1.03.02.99.999;NO;
