num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2201;1;0;"140,58";"140,58";COSTRUZIONI VIDONI SRL;58962489C4;Fatt.n. 32/PA del 11/08/2021 OPERE DI SISTEMAZIONE IDRAULICA EX ARZENE - SAL FINALE;09-09-21;9490;0;898;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;09-09-21;
2202;1;0;"1.617,43";"1.617,43";COSTRUZIONI VIDONI SRL;58962489C4;Fatt.n. 32/PA del 11/08/2021 OPERE DI SISTEMAZIONE IDRAULICA EX ARZENE - SAL FINALE;09-09-21;9490;0;984;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;09-09-21;
2203;1;0;"78,69";"78,69";AZOLVER ITALIA S.R.L.;ZD42541387;Fatt.n. AZ/2105401 del 11/08/2021 NOLEGGIO AFFRANCATRICE PERIODO 15.08.21 - 14.11.21;09-09-21;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;09-09-21;
2204;1;0;"109,80";"109,80";IDEALOFFICE SRL;Z4C32B2078;Fatt.n. 000020/PA del 26/08/2021 RIPARAZIONE E AGGIORNAMENTO SOFTWARE STAMPANTI MULTIFUNZIONE;09-09-21;319;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09-09-21;
2205;1;0;"170,80";"170,80";AZOLVER ITALIA S.R.L.;Z1532B205A;Fatt.n. AZ/2105492 del 12/08/2021 ACQUISTO CARTUCCIA INCHIOSTRO PER AFFRANCATRICE;09-09-21;320;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-09-21;
2206;1;0;"186,20";"186,20";RAMINELLI SRL;Z32303B16B;Fatt.n. 120/X del 31/07/2021 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;09-09-21;1281;0;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-09-21;
2207;1;0;"1.037,00";"1.037,00";BIASUTTO MAURO;ZA731E6C45;Fatt.n. FPA 8/21 del 25/08/2021 RIPARAZIONE PORTA ANTIPANICO SALA ROVERE;09-09-21;1280;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-09-21;
2208;1;0;"366,00";"366,00";PERETTI GROUP S.R.L.;Z9F324E802;Fatt.n. 4921 del 31/08/2021 VERIFICA FUNZIONALE OBBLIGATORIA E MANUTENZIONE PER N.3 DEFIBRILLATORI;09-09-21;6504;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09-09-21;
2209;1;0;"600,00";"600,00";MAKSUTI DZEVAT;Z523266F0D;Fatt.n. 21/2021 del 01/09/2021 LAVORI DI SISTEMAZIONE TERRAZZE SUL TETTO AUDITORIUM SCUOLE MEDIE;09-09-21;3180;0;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-09-21;
2210;1;0;"925,00";"925,00";MAKSUTI DZEVAT;Z523266F0D;Fatt.n. 21/2021 del 01/09/2021 LAVORI DI SISTEMAZIONE TERRAZZE SUL TETTO AUDITORIUM SCUOLE MEDIE;09-09-21;3181;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-09-21;
2211;1;0;"124.738,16";"124.738,16";COLETTO  S.R.L.;837172238B;Fatt.n. 000309/21P del 11/08/2021 lavori di riqualificazione ed arredo urbano di Via Alpi - 1 SAL;09-09-21;9491;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-09-21;
2212;1;0;"7.000,00";"7.000,00";TELEFRIULI SPA;ZF03254F38;Fatt.n. 000084/21 del 08/07/2021 REALIZZAZIONE TRASMISSIONE PILOTA IN LINGUA FRIULANA PER ACLIF;09-09-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-09-21;
2277;1;0;"4.680,00";"4.680,00";MINCA EMANUELE;ZA231BA510;Fatt.n. FATTPA 16_21 del 09/09/2021 REALIZZAZIONE OPUSCOLI INFOVA 2020/2021;22-09-21;451;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-09-21;
2278;1;0;"-231,80";"231,80";TIPOGRAFIA MENINI DI ZIRALDO G. & FIGLI S.N.C.;ZCD32AD181;Fatt.n. 44/PA del 31/08/2021 FORNITURA VOLANTINI PER APERTURA BIBLIOTECA. STORNA FATTURA N. 41/PA;22-09-21;3763;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-09-21;
2278;2;0;"231,80";"231,80";TIPOGRAFIA MENINI DI ZIRALDO G. & FIGLI S.N.C.;ZCD32AD181;Fatt.n. 45/PA del 31/08/2021 FORNITURA VOLANTINI PER APERTURA BIBLIOTECA.;22-09-21;3763;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-09-21;
2278;3;0;"231,80";"231,80";TIPOGRAFIA MENINI DI ZIRALDO G. & FIGLI S.N.C.;ZCD32AD181;Fatt.n. 41/PA del 30/07/2021 FORNITURA VOLANTINI PER APERTURA BIBLIOTECA. STORNATA DA NOTA DI ACCREDITO N. 44/PA;22-09-21;3763;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-09-21;
2279;1;0;"2.511,00";"2.511,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;Fatt.n. 123 del 31/08/2021 GESTIONE BIBLIOTECA AGOSTO 2021;22-09-21;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-21;
2280;1;0;"-1.255,80";"1.779,60";CINEMAZERO ASSOCIAZIONE CULTURALE;ZDB323E1BA;Fatt.n. 24/2 del 24/08/2021 ESTATE SOTTO LE STELLE 2021. STORNO PARZIALE FATTURA N. 15 PER MANCATA PROIEZIONE CAUSA MALTEMPO;22-09-21;3800;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-21;
2280;2;0;"3.035,40";"1.779,60";CINEMAZERO ASSOCIAZIONE CULTURALE;ZDB323E1BA;Fatt.n. 15/2 del 21/07/2021 ESTATE SOTTO LE STELLE 2021. PARZIALMENTE STORNATA DA NOTA ACCREDITO N. 24/2;22-09-21;3800;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-21;
2281;1;0;"166,20";"166,20";SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.; ;Fatt.n. 1621011851 del 07/09/2021 ESTATE SOTTO LE STELLE 2021 - DIRITTI SIAE PER SPETTACOLO DEL 20/08/2021;22-09-21;3801;0;443;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22-09-21;
2282;1;0;"660,00";"660,00";CATINE E C. S.A.S.;Z2E3292B35;Fatt.n. 14 del 24/08/2021 ESTATE SOTTO LE STELLE 2021 - SPETTACOLO DEL 20.08.2021;22-09-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-09-21;
2283;1;0;"550,00";"550,00";ESIBIRSI SOC. COOP.;Z163293081;Fatt.n. 7092 del 24/08/2021 ESTATE SOTTO LE STELLE 2021. SPETTACOLO: CABARET NOSTRANO IL QUARTETTO CE;22-09-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-09-21;
2284;1;0;"488,00";"488,00";ESIBIRSI SOC. COOP.;Z02329AE7F;Fatt.n. 7383 del 26/08/2021 ESTATE SOTTO LE STELLE 2021. SPETTACOLO: CABARET NOSTRANO IL QUARTETTO CE;22-09-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-09-21;
2285;1;0;"427,00";"427,00";NUOVE TECNICHE SOC. COOP.;Z9732931F0;Fatt.n. 241 del 25/08/2021 ESTATE SOTTO LE STELLE 2021. SERVICE AUDIO - LUCI PER SPETTACOLO DEL 20.07.21;22-09-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";22-09-21;
2286;1;0;"139,39";"476,54";SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.; ;Fatt.n. 1621011849 del 07/09/2021 ESTATE SOTTO LE STELLE 2021 - DIRITTI SIAE PER SPETTACOLO DEL 18/08/2021;22-09-21;7012;0;423;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-09-21;
2286;2;0;"337,15";"476,54";SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.; ;Fatt.n. 1621011850 del 07/09/2021 ESTATE SOTTO LE STELLE 2021 - DIRITTI SIAE PER SPETTACOLO DEL 09/08/2021;22-09-21;7012;0;423;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22-09-21;
2287;1;0;"109,56";"109,56";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000007 del 25/08/2021 EMERGENZA COVID 19. ACQUISTO GENERI ALIMENTARI;22-09-21;7061;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-09-21;
2288;1;0;"915,00";"915,00";I.S.E. ITALIANA SERVIZI ECOLOGICI S.R.L.;Z7E32ADA9B;Fatt.n. FS1/350 del 17/08/2021 SERVIZIO DISINFESTAZIONE ZANZARE;23-09-21;6354;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;23-09-21;
2289;1;0;"3.504,82";"3.504,82";TECNAFOOD S.R.L.;Z4331CE68B;Fatt.n. 3/11 del 30/08/2021 ACQUISTO TAPPETI ANTIBATTERICI;23-09-21;2154;0;280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-09-21;
2290;1;0;"581,96";"581,96";VESTECH SRL;Z4732AFBD3;Fatt.n. 0000080/C del 31/08/2021 ACQUISTO VESTIARIO PER NUOVO AGENTE POLIZIA LOCALE;23-09-21;2150;0;425;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23-09-21;
2291;1;0;"80,11";"80,11";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009794491 del 31/08/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - AGOSTO 2021;23-09-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-09-21;
2292;1;0;"4.254,57";"4.254,57";REDIGONDA MASSIMO AUGUSTO;Y03323DF65;Fatt.n. FATTPA 14_21 del 02/09/2021 LAVORI COSTRUZIONE NUOVI LOCULI CIMITERO ARZENE - DIREZIONE LAVORI 1 SAL;23-09-21;9482;0;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-09-21;
2293;1;0;"80,00";"80,00";SILAV CONSULTING SRL;Z212C48001;Fatt.n. 0540 del 31/08/2021 VISITA MEDICA IN DATA 02.08.21 PER NUOVO AGENTE POLIZIA LOCALE;23-09-21;331;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;23-09-21;
2294;1;0;"1.257,72";"1.257,72";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/655/PSM del 31/08/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - AGOSTO 2021;23-09-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;23-09-21;
2295;1;0;"45.725,04";"45.725,04";STYLEDILE DI FABBRO EUGENIO & C. S.N.C.;87533282C7;Fatt.n. 18 PA / 2021 del 08/09/2021 LAVORI COSTRUZIONE NUOVI LOCULI CIMITERO DI ARZENE - 1 SAL;23-09-21;9482;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-09-21;
2296;1;0;"700,00";"700,00";MORETTI CLAUDIO;Z813292FEE;ESTATE SOTTO LE STELLE 2021. - SPETTACOLO: CABARET NOSTRANO IL QUARTETTO CE - CIG. Z813292FEE;23-09-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";23-09-21;
2297;1;0;"40.514,79";"40.514,79";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012100212/PA del 31/08/2021 Gestione integrata rifiuti mese di AGOSTO come da deliberazione AUSIR;23-09-21;5825;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-09-21;
2298;1;0;"32,85";"182,16";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2298;2;0;"149,31";"182,16";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2299;1;0;"2,11";"11,71";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2299;2;0;"9,60";"11,71";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2300;1;0;"2,13";"11,82";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2300;2;0;"9,69";"11,82";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2301;1;0;"7,54";"41,82";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2301;2;0;"34,28";"41,82";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2302;1;0;"2,17";"12,04";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2302;2;0;"9,87";"12,04";FASTWEB SPA;Z432E9ABCB;Fatt.n. PAE0033997 del 31/08/2021 SPESE TELEFONIA FISSA - LUGLIO E AGOSTO 2021;23-09-21;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-09-21;
2303;1;0;"8.050,00";"8.050,00";U.S.V.A.S. UNIONE SPORTIVA VALVASONE; ;CONVENZIONE GESTIONE IMPIANTI SPORTIVI ANNO 2021. ACCONTO STAGIONE SPORTIVA 2021-2022.;23-09-21;6525;0;168;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-09-21;
2304;1;0;"1.750,00";"1.750,00";ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONTRIBUTO ANNO 2021 PER SPESE DI FUNZIONAMENTO. SALDO ANNO SCOL. 2020-2021;23-09-21;3401;0;278;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23-09-21;
2305;1;0;"1.750,00";"1.750,00";ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO; ;CONTRIBUTO ANNO 2021 PER SPESE DI FUNZIONAMENTO. SALDO ANNO SCOL. 2020-2021;23-09-21;2996;0;279;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23-09-21;
2306;1;0;"73,28";"73,28";TIM S.P.A.;7867490A20;Fatt.n. 7X02786612 del 11/08/2021 SPESE TELEFONICHE CELLULARI - 5 BIMESTRE 2021;23-09-21;782;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-09-21;
2307;1;0;"26,84";"26,84";TIM S.P.A.;7867490A20;Fatt.n. 7X02786612 del 11/08/2021 SPESE TELEFONICHE CELLULARI - 5 BIMESTRE 2021;23-09-21;789;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23-09-21;
2308;1;0;"2,44";"2,44";TIM S.P.A.;7867490A20;Fatt.n. 7X02786612 del 11/08/2021 SPESE TELEFONICHE CELLULARI - 5 BIMESTRE 2021;23-09-21;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23-09-21;
2309;1;0;"2.196,00";"2.196,00";BLU SERVICE S.R.L.;Z8232A4B8E;Fatt.n. 683/PA del 10/08/2021 SERVIZIO ASSISTENZA PER 3 ANNI PER N.4 EROGATORI DACQUA;24-09-21;4307;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-21;
2310;1;0;"6.875,00";"6.875,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: SETTEMBRE 21;28-09-21;10;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-09-21;
2313;1;0;"43,96";"43,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2314;1;0;"33,91";"33,91";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2315;1;0;"25,98";"287,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022178 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EX SCUOLA S. LORENZO;30-09-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2315;2;0;"36,13";"287,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022182 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EX MUNICIPIO;30-09-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2315;3;0;"225,85";"287,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2316;1;0;"43,96";"43,96";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2317;1;0;"15,25";"15,25";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022176 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - GAZEBO;30-09-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2318;1;0;"16,40";"16,40";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022184 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - PROT. CIVILE;30-09-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2319;1;0;"37,63";"37,63";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022183 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - SC. ELEMENTARE E PALESTRA;30-09-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2320;1;0;"32,21";"128,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2320;2;0;"96,16";"128,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2321;1;0;"8,61";"8,61";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2322;1;0;"40,24";"40,24";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9023299 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - EDIFICI VARI;30-09-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2323;1;0;"20,25";"86,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022181 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - CAMPO SPORTIVO S. LORENZO;30-09-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2323;2;0;"23,79";"86,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022177 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - CAMPO SPORTIVO BIGLIETTERIA;30-09-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
2323;3;0;"42,72";"86,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9022180 del 26/08/2021 FORNITURA GAS METANO LUGLIO 2021 - CAMPO SPORTIVO;30-09-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-09-21;
