num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
644;1;0;"29,00";"140,04";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9001795 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - CAMPO SPORTIVO BIGLIETTERIA;26-02-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
644;2;0;"29,62";"140,04";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9001799 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - CAMPO SPORTIVO S. LORENZO;26-02-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
644;3;0;"81,42";"140,04";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9001798 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - CAMPO SPORTIVO ARZENE;26-02-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
645;1;0;"90,21";"90,21";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9001801 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - SC. ELEMENTARE E PALESTRA;26-02-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
646;1;0;"122,34";"122,34";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9003080 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - EDIFICI VARI;26-02-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
647;1;0;"131,50";"131,50";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9001797 del 25/01/2021 FORNITURA GAS NATURALE DICEMBRE 2020 - CENTRO SOCIALE;26-02-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
648;1;0;"799,84";"799,84";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 000009/2021/I del 12/01/2021 CONSUMI ACQUA PERIODO 10/2020 - OTTOBRE-DICEMBRE 2020 - SCUOLA MEDIA;01-03-21;3182;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-03-21;
649;1;0;"43.565,39";"43.565,39";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;CONTRIBUTO ORDINARIO ANNO 2020;01-03-21;2820;0;653;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-03-21;
650;1;0;"1.012,12";"1.012,12";COJOCARU IULIAN; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART. 6 E L. 431/1998 ART. 11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO 2019.;01-03-21;7016;0;723;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-21;
651;1;0;"1.200,00";"1.200,00";ALIAJ LADIMIR; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;01-03-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-21;
652;1;9999999;"1.967,94";"1.967,94";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 21;03-03-21;6994;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;09-03-21;
662;1;0;"154,39";"154,39";BALDASSI MARCO; ;EROGAZIONE CONTRIBUTO REGIONALE INVALIDI E MUTILATI DEL LAVORO L.R. 30/95 - ANNO 2020;05-03-21;6890;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-03-21;
663;1;0;"390,61";"390,61";SALBEGO MARIA LUIGIA; ;EROGAZIONE CONTRIBUTO REGIONALE INVALIDI E MUTILATI DEL LAVORO L.R. 30/95 - ANNO 2020;05-03-21;6890;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-03-21;
664;1;0;"7.178,97";"7.178,97";QUADRIFOGLIO SISTEMI D'ARREDO S.P.A;Z652FCF9B2;Fatt.n. 1008 del 31/01/2021 ACQUISTO ARREDI PER SCUOLA MEDIA - FONDI PON PER LA SCUOLA;05-03-21;9722;0;677;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-03-21;
665;1;0;"195,00";"195,00";OFFICELANDIA DI CATTELAN EDY;ZCA2FCF490;Fatt.n. 28/0/2021 del 11/02/2021 ADEGUAMENTO AULE SCUOLA MEDIA PER COVID - FORNITURA INTERFONO. FONDI PON;05-03-21;9722;0;676;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-03-21;
666;1;0;"2.970,32";"2.970,32";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z412FCF8D1;Fatt.n. FATTPA 18_21 del 17/02/2021 FONDI PON PER LA SCUOLA - Realizzazione Impianto Telefonico ed elettrico presso nel plesso scolastico scuola secondaria di primo grado;05-03-21;9722;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-03-21;
667;1;0;"671,00";"671,00";TENDALUX SAS FI S. FAVOT E FRATELLI;Z492FCF70D;Fatt.n. 2/P del 11/02/2021 ADEGUAMENTO AULE PER COVID. FORNITURA TENDE ALLA VENEZIANA. FONDI PON PER LA SCUOLA;05-03-21;9722;0;678;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-03-21;
668;1;0;"3.829,58";"3.829,58";MAKSUTI DZEVAT;Z012FCF54B;Fatt.n. 2/2021 del 26/01/2021 FONDI PON PER LA SCUOLA - REALIZZAZIONE PARETE DIVISORIA IN CARTONGESSO;05-03-21;9722;0;679;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-03-21;
670;1;9999999;"933,33";"933,33";SCARPANTE DENIS; ;CONCORSO FOTOGRAFICO BORGHICLIC - SESTA EDIZIONE - PREMI AI VINCITORI -;12-03-21;7035;0;762;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;15-03-21;
671;1;9999999;"400,00";"400,00";DURISOTTI IGINO; ;CONCORSO FOTOGRAFICO BORGHICLIC - SESTA EDIZIONE - PREMI AI VINCITORI -;12-03-21;7035;0;762;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;15-03-21;
672;1;9999999;"400,00";"400,00";MARCHET SANTE; ;CONCORSO FOTOGRAFICO BORGHICLIC - SESTA EDIZIONE - PREMI AI VINCITORI -;12-03-21;7035;0;762;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;15-03-21;
673;1;9999999;"400,00";"400,00";TONEATTO IRENE; ;CONCORSO FOTOGRAFICO BORGHICLIC - SESTA EDIZIONE - PREMI AI VINCITORI -;12-03-21;7035;0;762;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;15-03-21;
674;1;9999999;"7.409,79";"7.409,79";STUDIO ARCHITETTI AVON ASSOCIATI;Z341DB2A25;"SALDO Fatt.n. 4/PA  del 26/02/2021 COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA. INCARICO PER DIREZIONE LAVORI, CONTABILITA E MISURA, REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE";12-03-21;9395;0;177;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";15-03-21;
675;1;9999999;"761,28";"761,28";BOSCAINO TOMMASO;Z491F80D99;Fatt.n. 1/PA del 16/02/2021 RIQUALIFICAZIONE CENTRO STORICO 2 STRALCIO PIAZZA LIBERTA E VIA ERASMO - COLLAUDO STRUTTURALE PASSERELLA PEDONALE;12-03-21;9837;0;912;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15-03-21;
676;1;9999999;"4.013,40";"4.013,40";CANILE DI VILLOTTA S.R.L.;Z6C2C42E40;Fatt.n. 84 del 02/02/2021 SERVIZIO DI RICOVERO CUSTODIA CURA E MANTENIMENTO CANI E GATTI RANDAGI 4^ TRIMESTRE 2020 (SOLO VALVASONE ARZENE);12-03-21;4470;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15-03-21;
677;1;9999999;"1.015,04";"1.015,04";AMBOTTA GILBERTO;Z0128A58C4;Fatt.n. 72 del 05/02/2021 INCARICO DPO - SALDO ANNO 2020;12-03-21;332;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;15-03-21;
678;1;9999999;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000017 del 28/02/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - FEBBRAIO 2021;12-03-21;3410;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-03-21;
679;1;9999999;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000017 del 28/02/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - FEBBRAIO 2021;12-03-21;3411;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-03-21;
680;1;9999999;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000017 del 28/02/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - FEBBRAIO 2021;12-03-21;3412;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-03-21;
681;1;9999999;"4.019,90";"4.019,90";LIVENZA TAGLIAMENTO ACQUE SPA;ZCC2FD4E53;Fatt.n. 000217/2021/A del 01/02/2021 ADEGUAMENTO EX MUNICIPIO PER REALIZZAZIONE BIBLIOTECA - ALLACCIAMENTO IDRICO ANTINCENDIO;12-03-21;9415;0;698;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";15-03-21;
682;1;9999999;"811,39";"811,39";ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ADESIONE ALLA.N.C.I. - ANNO 2021.;12-03-21;581;0;135;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;15-03-21;
683;1;9999999;"1.200,00";"1.200,00";CONSORZIO PER LA SCUOLA MOSAICISTI DEL FRIULI; ;QUOTA ASSOCIATIVA AL CONSORZIO PER LA SCUOLA MOSAICISTI DEL FRIULI ANNO 2021;12-03-21;588;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15-03-21;
684;1;9999999;"41,00";"41,00";DRIGO MARY; ;RIMBORSO BUONI MENSA ANNO SCOLASTICO 2019/2020. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;12-03-21;3475;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-03-21;
685;1;9999999;"117,53";"117,53";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 7 CARTE IDENTITA ELETTRONICHE. PERIODO 01 - 15 OTTOBRE 2020";12-03-21;961;0;845;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
686;1;9999999;"201,48";"201,48";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 12 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 OTTOMBRE 2020";12-03-21;961;0;846;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
687;1;9999999;"151,11";"151,11";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 9 CARTE IDENTITA ELETTRONICHE. PERIODO 01 - 15 NOVEMBRE 2020";12-03-21;961;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
688;1;9999999;"167,90";"167,90";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 10 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 30 NOVEMBRE 2020";12-03-21;961;0;848;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
689;1;9999999;"134,32";"134,32";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 8 CARTE IDENTITA ELETTRONICHE. PERIODO 01 - 15 DICEMBRE 2020";12-03-21;961;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
690;1;9999999;"134,32";"134,32";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 8 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 DICEMBRE 2020";12-03-21;961;0;850;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-03-21;
691;1;9999999;"235,11";"235,11";COMUNE DI SAN VITO AL TAGLIAMENTO; ;ONERI COMMISSIONE ELETTORALE ANNO 2020;12-03-21;480;0;783;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15-03-21;
692;1;9999999;"5.739,00";"5.739,00";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;CONTRIBUTO ANNO 2020;12-03-21;2830;0;655;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-03-21;
693;1;9999999;"600,00";"600,00";ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - REGIONALE FVG; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA REGIONALE DI ADESIONE ALLA.N.C.I. F.V.G. - ANNO 2021.;12-03-21;580;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15-03-21;
694;1;9999999;"600,00";"600,00";A.N.U.T.E.L.; ;VERSAMENTO QUOTA ASSOCIATIVA ANNO 2021 - TIPO B;12-03-21;586;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15-03-21;
696;1;9999999;"140,00";"140,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIET ALIMENTARE: SALDO RICHIESTA RIMBORSO;12-03-21;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-03-21;
697;1;9999999;"21,35";"21,35";JAFET SRL A SOCIO UNICO;Z9D30E9647;Fatt.n. 165/2021 del 12/03/2021 FONDI PON PER LA SCUOLA - ACQUISTO TARGA ESPLICATIVA;16-03-21;3180;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-03-21;
762;1;0;"5.586,00";"5.586,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MARZO 21;24-03-21;10;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-03-21;
763;1;0;"3.458,00";"3.458,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MARZO 21;24-03-21;10;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-03-21;
767;1;0;"2.330,20";"2.330,20";IRRIGAZIONE VERDE S.R.L.;ZBC2E0B7B7;Fatt.n. 25/ PA del 25/02/2021 FORNITURA E POSA QUADRO ELETTRICO PER FONTANA ARZENE;25-03-21;9486;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-03-21;
768;1;0;"96,00";"96,00";EGAF EDIZIONI SRL;Z323021F6D;Fatt.n. 2021-V-VE2-339 del 03/02/2021 ACQUISTO DI N. 3 COPIE DEL "PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE" - VIOLAZIONI CDS - 2021 PER LUFFICIO DI POLIZIA LOCALE;25-03-21;2135;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25-03-21;
769;1;0;"2.000,00";"2.000,00";AZOLVER ITALIA S.R.L.;Z093116B27;SPESE POSTALI PER AFFRANCATURA DELLA CORRISPONDENZA MEDIANTE LUTILIZZO DI MACCHINA AFFRANCATRICE - CIG. N. Z093116B27.;25-03-21;239;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-03-21;
770;1;0;"126,50";"126,50";OFFICELANDIA DI CATTELAN EDY;Z3130AF519;Fatt.n. 46/0/2021 del 03/03/2021 FORNITURA ED INSTALLAZIONE PRESSO EDIFICIO BIBLIOTECA COMUNALE DI ROUTER 4G;25-03-21;1281;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;25-03-21;
771;1;0;"671,00";"671,00";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z9930827F9;Fatt.n. FATTPA 20_21 del 02/03/2021 Sistemazione Impianto Semaforico di via Trieste.;25-03-21;7340;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;25-03-21;
772;1;0;"1.732,40";"1.732,40";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z8A30599E1;Fatt.n. FATTPA 19_21 del 02/03/2021 Ricollocazione del Punto Luce presso larea festeggiamenti in localita Ponte della delizia.;25-03-21;7430;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-03-21;
773;1;0;"50,00";"50,00";MAGGIOLI SPA;Z443075BAD;Fatt.n. 0005951605 del 28/02/2021 FORNITURA DI LIBRI - NUOVO CODICE DELLA STRADA;25-03-21;2135;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25-03-21;
774;1;0;"78,69";"78,69";AZOLVER ITALIA S.R.L.;ZD42541387;Fatt.n. AZ/2100970 del 16/02/2021 NOLEGGIO MACCHINA AFFRANCATRICE PERIODO 15.02.21 - 14.05.21;25-03-21;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25-03-21;
775;1;0;"305,00";"305,00";OFFICELANDIA DI CATTELAN EDY;Z70309BF95;Fatt.n. 50/0/2021 del 04/03/2021 ACQUISTO MATERIALE DI CONSUMO PER MANUTENZIONE APPARECCHIATURE INFORMATICHE;25-03-21;320;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-03-21;
776;1;0;"2.806,00";"2.806,00";ACCATRE S.R.L.;Z1C2B6142C;Fatt.n. 1/210197 del 08/02/2021 SERVIZIO CONSERVAZIONE DOCUMENTALE ANNO 2021;25-03-21;360;0;829;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25-03-21;
777;1;0;"125,00";"125,00";ISTITUTO DI RICERCA SVILUPPO SICUREZZA S.R.L.;Z4B2B1B94D;Fatt.n. FATTPA 12_21 del 02/03/2021 ACQUISTO N. 50 QUADERNI DI EDUCAZIONE STRADALE;25-03-21;2135;0;743;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-03-21;
778;1;0;"478,24";"478,24";GHIAIE PONTE ROSSO S.R.L.;ZB0303B401;Fatt.n. VP/16 del 27/02/2021 ACQUISTO ASFALTO A FREDDO;25-03-21;7335;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-03-21;
779;1;0;"274,50";"274,50";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZB7309AA85;Fatt.n. 0000089 del 26/02/2021 RIPARAZIONI IMPIANTI IDRO TERMICI PRESSO CENTRO SOCIALE SANTA MARGHERITA;25-03-21;6976;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-03-21;
780;1;0;"2.310,00";"2.310,00";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;ZCC2E4FC59;Fatt.n. 17/1 del 28/02/2021 SERVIZIO PRE-ACCOGLIENZA SCUOLA PRIMARIA - GENNAIO E FEBBRAIO 2021;25-03-21;2988;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";25-03-21;
781;1;0;"610,00";"610,00";VERONA SRL;Z2D30BDC64;Fatt.n. 119/02 del 10/03/2021 FORNITURA E POSA DI LAMPEGGIANTI SU ROTATORIA VIA SANT ELENA;25-03-21;7340;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-03-21;
782;1;0;"3.448,59";"3.448,59";DI PIAZZA VANTE S.R.L.;69255665DB;Fatt.n. 18/21 del 15/03/2021 LAVORI DI RIQUALIFICAZIONE DEL CENTRO STORICO 2 STRALCIO - PIAZZA LIBERTA VIA ERASMO - SALDO FINALE;25-03-21;9837;0;912;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;25-03-21;
783;1;0;"2.000,00";"2.000,00";SOCIETA' FILARMONICA DI VALVASONE; ;CONTRIBUTI ORDINARI ANNO 2020.;26-03-21;4000;0;738;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-03-21;
784;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000029 del 28/02/2021 SERVIZIO TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - FEBBRAIO 2021;26-03-21;3410;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-21;
785;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000029 del 28/02/2021 SERVIZIO TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - FEBBRAIO 2021;26-03-21;3411;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-21;
786;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000029 del 28/02/2021 SERVIZIO TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - FEBBRAIO 2021;26-03-21;3412;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-03-21;
787;1;0;"38.876,62";"77.753,24";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012100046/PA del 28/02/2021 GESTIONE INTEGRATA RIFIUTI - FEBBRAIO 2021;26-03-21;5825;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-03-21;
787;2;0;"38.876,62";"77.753,24";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012100023/PA del 22/02/2021 GESTIONE INTEGRATA RIFIUTI - GENNAIO 2021;26-03-21;5825;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-03-21;
