num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2258;1;0;"1.015,04";"1.015,04";AMBOTTA GILBERTO;Z0128A58C4;Fatt.n. 177 del 14/08/2020 INCARICO DI DPO ANNO 2020 - ACCONTO DEL 50%;16-09-20;332;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;16-09-20;
2259;1;0;"500,20";"500,20";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z722DFF53F;Fatt.n. FATTPA 51_20 del 01/09/2020 RIPARAZIONE IMPIANTO SEMAFORICO INCROCIO VIA TRIESTE E VIA MARTIRI LIBERTA;16-09-20;7340;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-09-20;
2260;1;0;"802,15";"802,15";MYO SPA;Z542E04C44;Fatt.n. 2040/200021096 del 31/08/2020 ACQUISTO MANIFESTI CANDIDATI ELEZIONI COMUNALI;16-09-20;644;0;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;16-09-20;
2262;1;0;"80,45";"80,45";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000011 del 31/08/2020 EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: ACQUISTO DI GENERI ALIMENTARI DI PRIMA NECESSITA;16-09-20;7061;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-09-20;
2263;1;0;"852,83";"2.819,15";RANDSTAD ITALIA SPA;Z802DAC977;Fatt.n. 20FVRW090521 del 31/07/2020 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE PART-TIME - CAT. C1 - PER SERVIZIO CULTURA. LUGLIO 2020;16-09-20;3780;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;16-09-20;
2263;2;0;"1.966,32";"2.819,15";RANDSTAD ITALIA SPA;Z802DAC977;Fatt.n. 20FVRW096789 del 31/08/2020 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE PART-TIME - CAT. C1 - PER SERVIZIO CULTURA. AGOSTO 2020;16-09-20;3780;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;16-09-20;
2264;1;0;"130,00";"130,00";LOSENNO GIANLUCA;Z952D89674;Fatt.n. 1 del 12/08/2020 CORSI DI FORMAZIONE PER USO PIATTAFORMA AEREA;16-09-20;436;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16-09-20;
2265;1;0;"380,00";"380,00";LOSENNO GIANLUCA;Z952D89674;Fatt.n. 1 del 12/08/2020 CORSI DI FORMAZIONE PER USO PIATTAFORMA AEREA;16-09-20;2191;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;16-09-20;
2266;1;0;"3.138,75";"3.138,75";COMUNE DI SAN VITO AL TAGLIAMENTO;Z53171B95F;REALIZZAZIONE DI UN PERCORSO CICLOPEDONALE TRA VIA NOIA E VIA MARZONA - PROGETTAZIONE COMPLETA E SICUREZZA;16-09-20;9839;0;549;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;16-09-20;
2267;1;0;"500,00";"500,00";COMUNE DI SAN VITO AL TAGLIAMENTO;Z2316C3F1C;INCARICO  PER REDAZIONE DI VARIANTE AL P.R.G.C. VIGENTE DELLEX COMUNE DI VALVASONE RIGUARDANTE LO STRALCIO DELLE PRESCRIZIONI INERENTI LINSTALLAZIONE  DELLE ANTENNE PER LA TELEFONIA MOBILE E PER LA STESURA DEL RELATIVO REGOLAMENTO;16-09-20;9554;0;497;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16-09-20;
2268;1;0;"62,04";"62,04";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081323/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. MUNICIPIO;16-09-20;782;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;1;0;"1,05";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 079555/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. ABITAZIONE EX ROVERE;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;2;0;"9,25";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081315/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. POLIVALENTE;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;3;0;"23,67";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081322/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. TORRE CIVICA;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;4;0;"23,67";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081335/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. POLIAMBULATORIO PIANO III;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;5;0;"23,67";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081334/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. POLIAMBULATORIO PIANO II;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;6;0;"23,67";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081332/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. POLIAMBULATORIO PIANO TERRA;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;7;0;"37,82";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080311/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. EX MUNICIPIO;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;8;0;"37,82";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081320/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. PALAZZO MISSERI;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;9;0;"37,82";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081337/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. MAGAZZINO E PROT. CIVILE;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;10;0;"41,87";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081325/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. SEDE ALPINI;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;11;0;"51,95";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080313/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. EX SCUOLE IN USO A PRO LOCO;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;12;0;"98,34";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081333/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. POLIAMBULATORIO PIANO I;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2269;13;0;"134,02";"544,62";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081318/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. ANTINCENDIO POLIVALENTE;16-09-20;1282;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2270;1;0;"0,29";"134,31";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081314/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CASTELLO;16-09-20;1302;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2270;2;0;"134,02";"134,31";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081317/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. ANTINCENDIO CASTELLO;16-09-20;1302;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2271;1;0;"21,92";"21,92";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080319/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. PROT. CIVILE E GAZEBO;16-09-20;1312;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2272;1;0;"21,93";"21,93";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080319/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. PROT. CIVILE E GAZEBO;16-09-20;2180;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2273;1;0;"-2.931,50";"128,06";LIVENZA TAGLIAMENTO ACQUE SPA; ;"Fatt.n. 000269/2020/N del 11/06/2020 NOTA DI CREDITO PER CONSUMI ACQUA OTTOBRE 2019 - FEBBRAIO 2020 - UTENZA SC. ELEMENTARE. STORNA FATTURE N. 1696/2020/I, 80318/2020/I, 80308/2020/I";16-09-20;2990;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2273;2;0;"0,44";"128,06";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080301/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. SC. ELEMENTARE E A SERVIZIO ANTINCENDIO;16-09-20;2990;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2273;3;0;"131,27";"128,06";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080308/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. ANTINCENDIO SC. ELEMENTARE. STORNATA PARZIALMENTE DA NOTA DI ACCREDITO N. 269/2020/N;16-09-20;2990;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2273;4;0;"221,28";"128,06";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080318/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. SC. ELEMENTARE. STORNATA COMPLETAMENTE DA NOTA DI ACCREDITO N. 269/2020/N;16-09-20;2990;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2273;5;0;"2.706,57";"128,06";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 001696/2020/I del 13/01/2020 CONSUMI ACQUA SCUOLA ELEMENTARE - PERIODO 10/2019 OTTOBRE-NOVEMBRE 2019. STORNATA COMPLETAMENTE DA NOTA DI ACCREDITO N. 269/2020/N;16-09-20;2990;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2274;1;0;"2.094,98";"2.094,98";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081336/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. SC. MEDIA;16-09-20;3182;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2275;1;0;"29,73";"29,73";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081324/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. BIBLIOTECA;16-09-20;3770;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2276;1;0;"104,37";"104,37";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081321/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. AREA CAMPER;16-09-20;4320;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2277;1;0;"37,82";"75,64";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080314/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CIMITERO ARZENE;16-09-20;5183;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2277;2;0;"37,82";"75,64";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080316/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CIMITERO S. LORENZO;16-09-20;5183;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;1;0;"1,05";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081329/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA CASAMATTA;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;2;0;"23,67";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081327/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA PARCO PINNI;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;3;0;"23,67";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081328/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA VICOLO MONTE NERO;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;4;0;"29,73";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 081326/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA PARCO PASOLINI;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;5;0;"152,50";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080315/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA PIAZZA 73^ REGGIMENTO;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2278;6;0;"364,56";"595,18";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080317/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. FONTANA PIAZZA MUNICIPIO;16-09-20;6352;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2279;1;0;"0,29";"259,95";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080300/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CAMPO SPORTIVO S. LORENZO;16-09-20;6516;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2279;2;0;"111,60";"259,95";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080299/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CAMPO SPORTIVO;16-09-20;6516;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2279;3;0;"148,06";"259,95";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080307/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. ANTINCENDIO CAMPO SPORTIVO;16-09-20;6516;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2280;1;0;"1,27";"1,27";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080310/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CAMPO TENNIS;16-09-20;6517;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2281;1;0;"20,41";"20,41";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 080312/2020/I del 30/07/2020 CONSUMI ACQUA PERIODO I 2020. FEBBRAIO - GIUGNO 2020. CENTRO SOCIALE;16-09-20;6977;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-09-20;
2364;1;0;"4.902,00";"4.902,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: SETTEMBRE 20;23-09-20;10;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-09-20;
2367;1;0;"530,22";"530,22";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000164853 del 07/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - CASTELLO;30-09-20;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2368;1;0;"116,65";"116,65";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000164853 del 07/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - CASTELLO;30-09-20;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2369;1;0;"3.605,91";"3.605,91";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173749 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - ILL. PUBBLICA;30-09-20;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2370;1;0;"793,30";"793,30";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173749 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - ILL. PUBBLICA;30-09-20;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2371;1;0;"122,24";"122,24";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2372;1;0;"287,95";"287,95";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2373;1;0;"924,61";"924,61";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2374;1;0;"32,71";"32,71";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2375;1;0;"124,39";"124,39";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2376;1;0;"118,65";"118,65";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2377;1;0;"36,61";"36,61";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2378;1;0;"10,47";"10,47";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2379;1;0;"26,17";"26,17";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2380;1;0;"27,90";"27,90";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2381;1;0;"173,35";"173,35";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2382;1;0;"20,93";"20,93";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2383;1;0;"5,33";"5,33";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2384;1;0;"38,34";"38,34";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2385;1;0;"234,82";"234,82";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
2386;1;0;"26,89";"26,89";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000173750 del 27/08/2020 FORNITURA ENERGIA ELETTRICA LUGLIO 2020 - EDIFICI VARI;30-09-20;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-09-20;
