num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
653;1;0;"261,21";"1.269,23";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30406 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - FOTOVOLTAICO SC. MEDIA;26-02-20;3182;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
653;2;0;"1.008,02";"1.269,23";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30408 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - SC. MEDIA E PALESTRA;26-02-20;3182;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
654;1;0;"46,65";"46,65";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;3770;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
655;1;0;"258,76";"258,76";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30407 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - ILL. PUBBLICA E AREA CAMPER;26-02-20;4320;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
656;1;0;"47,29";"47,29";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;5484;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
657;1;0;"51,56";"51,56";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;6352;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
658;1;0;"81,73";"81,73";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30408 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - SC. MEDIA E PALESTRA;26-02-20;6519;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
659;1;0;"4.080,75";"4.080,75";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30407 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - ILL. PUBBLICA E AREA CAMPER;26-02-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
660;1;0;"24,91";"24,91";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;326;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
661;1;0;"131,10";"131,10";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;782;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
662;1;0;"203,70";"203,70";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;1282;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
663;1;0;"165,45";"165,45";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;1302;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
664;1;0;"57,47";"158,28";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30406 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - FOTOVOLTAICO SC. MEDIA;26-02-20;3182;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
664;2;0;"100,81";"158,28";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30408 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - SC. MEDIA E PALESTRA;26-02-20;3182;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
665;1;0;"10,26";"10,26";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;3770;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
666;1;0;"56,93";"56,93";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30407 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - ILL. PUBBLICA E AREA CAMPER;26-02-20;4320;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
667;1;0;"10,40";"10,40";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;5484;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
668;1;0;"11,34";"11,34";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30409 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - EDIFICI VARI;26-02-20;6352;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
669;1;0;"8,17";"8,17";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30408 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - SC. MEDIA E PALESTRA;26-02-20;6519;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
670;1;0;"897,76";"897,76";GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/30407 del 03/02/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE GENNAIO 2020 - ILL. PUBBLICA E AREA CAMPER;26-02-20;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-20;
671;1;0;"1.766,10";"1.766,10";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 20;06-03-20;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;06-03-20;
678;1;0;"9.491,60";"9.491,60";CALZAVARA SPA CON SOCIO UNICO;ZE72B006D7;Fatt.n. 11/pa del 28/01/2020 MANUTENZIONE STRAORDINARIA IMPIANTO VIDEO SORVEGLIANZA A SEGUITO EVENTI ATMOSFERICI ESTIVI DEL 10 E 11.08.19;12-03-20;9830;0;726;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-03-20;
679;1;0;"3.172,00";"3.172,00";CALZAVARA SPA CON SOCIO UNICO;ZE72B006D7;SALDO Fatt.n. 12/pa  del 28/01/2020 MANUTENZIONE STRAORDINARIA IMPIANTO VIDEO SORVEGLIANZA A SEGUITO EVENTI ATMOSFERICI ESTIVI DEL 08.09.2019;12-03-20;9830;0;726;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-03-20;
680;1;0;"13.314,04";"13.314,04";SCUOLA MATERNA GIOVANNI XXIII; ;CONTRIBUTO STRAORDINARIO A COPERTURA 5O PER CENTO PERDITA ANNO 2018;12-03-20;2820;0;702;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-03-20;
681;1;0;"140,91";"140,91";MAG SYSTEM DI MANSUTTI ALDO & C. SNC;ZA22BD28E6;Fatt.n. 00098/2020 del 31/01/2020 SISTEMAZIONE OROLOGIO SEGNALATORE CAMPANELLA DELLA SCUOLA MEDIA;12-03-20;3181;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-03-20;
682;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZDF2BCF5B0;Fatt.n. 00020130018 del 03/02/2020 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA' SOCIALI - GENNAIO 2020;12-03-20;6910;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;12-03-20;
683;1;0;"284,02";"284,02";ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. 1369276179 del 31/10/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO - OTTOBRE 2019;12-03-20;571;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-20;
684;1;0;"186,43";"186,43";ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. 1369353425 del 30/11/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - NOVEMBRE 2019;12-03-20;571;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-20;
685;1;0;"150,83";"150,83";ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. 1369353425 del 30/11/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - NOVEMBRE 2019;12-03-20;2182;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-20;
686;1;0;"292,66";"292,66";ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. 1369429558 del 31/12/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E SERVIZI SOCIALI - DICEMBRE 2019;12-03-20;571;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-20;
687;1;0;"109,81";"109,81";ITALIANA PETROLI SPA;Z3626CE680;Fatt.n. 1369429558 del 31/12/2019 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E SERVIZI SOCIALI - DICEMBRE 2019;12-03-20;6900;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-03-20;
688;1;0;"79,30";"79,30";CPB ITALIA S.R.L.;Z932B76336;Fatt.n. 1 del 31/01/2020 FORNITURA VESTIARIO E DPI PER PERSONALE GESTIONE DEL VERDE;12-03-20;765;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;12-03-20;
689;1;0;"3.447,83";"3.447,83";LENA PAOLO;Z28205395C;Fatt.n. FATTPA 2_20 del 13/02/2020 LAVORI SISTEMAZIONE IDRAULICA EX ARZENE. DIREZIONE LAVORI - 2^ SAL;12-03-20;9490;0;597;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;12-03-20;
692;1;0;"93,00";"93,00";EGAF EDIZIONI SRL;Z832BA8BB5;Fatt.n. 2020-V-VE2-513 del 30/01/2020 ACQUISTO DI N. 3 COPIE DEL PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE - VIOLAZIONI CDS - 2020 PER LUFFICIO DI POLIZIA LOCALE;12-03-20;2135;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-03-20;
693;1;0;"5,34";"5,34";RAMINELLI SRL;Z312B710E9;Fatt.n. 5/X del 31/01/2020 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;12-03-20;1281;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-03-20;
694;1;0;"118,21";"118,21";MENINI UMBERTO S.A.S.;Z532B71336;Fatt.n. 8 del 31/01/2020 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;12-03-20;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-03-20;
695;1;0;"390,40";"390,40";VERONA SRL;Z502A8BA8C;Fatt.n. 28/02 del 29/01/2020 SOSTITUZIONE BATTERIA PER N. 4 DISSUASORI DI VELOCITA';12-03-20;4302;0;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-03-20;
696;1;0;"272,00";"272,00";ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI; ;Fatt.n. FATTPA 52_20 del 23/02/2020 CORSO DI AGGIORNAMENTO SU NOTIFICHE ATTI;12-03-20;435;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-03-20;
697;1;0;"125,00";"125,00";COMPAFVG; ;Fatt.n. FATTPA 18 20 del 30/01/2020 CORSO DI AGGIORNAMENTO DEL PERSONALE DIPENDENTE IN MATERIA DI GESTIONE DELLE PRATICHE DI PENSIONE.;12-03-20;435;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-03-20;
698;1;0;"78,69";"78,69";AZOLVER ITALIA S.R.L.;ZD42541387;Fatt.n. AZ/200948 del 13/02/2020 CANONE NOLEGGIO MACCHINA AFFRANCATRICE. PERIODO FEBBRAIO 2020 - MAGGIO 2020;12-03-20;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12-03-20;
699;1;0;"140,30";"140,30";IDEALOFFICE SRL;Z6F2C06B42;Fatt.n. 000006/PA del 25/02/2020 RIPARAZIONE FOTOCOPIATRICE UFFICI;12-03-20;320;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12-03-20;
700;1;0;"11.651,00";"11.651,00";HALLEY VENETO SRL;ZCC28A598E;Fatt.n. 1/200167 del 07/02/2020 SERVIZI INFORMATICI - CANONI DI MANUTENZIONE SOFTWARE APPLICATIVI E ASSISTENZA ANNO 2020;12-03-20;360;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;12-03-20;
701;1;0;"1.184,21";"1.184,21";AMBOTTA GILBERTO;Z0128A58C4;Fatt.n. 47 del 12/02/2020 PRESTAZIONI PROFESSIONALI DI DPO ANNO 2019;12-03-20;332;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;12-03-20;
702;1;0;"1.201,24";"1.201,24";BERTOLO S.R.L.;7748527EBF;Fatt.n. 29-PA del 17/02/2020 LAVORI DI SISTEMAZIONE VIABILITA' SAN LORENZO E REALIZZAZIONE PASSERELLA - 2^ SAL;12-03-20;9501;0;602;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-03-20;
703;1;0;"48.794,05";"48.794,05";BERTOLO S.R.L.;7748527EBF;Fatt.n. 29-PA del 17/02/2020 LAVORI DI SISTEMAZIONE VIABILITA' SAN LORENZO E REALIZZAZIONE PASSERELLA - 2^ SAL;12-03-20;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-03-20;
704;1;0;"8.325,04";"8.325,04";BERTOLO S.R.L.;7748527EBF;Fatt.n. 29-PA del 17/02/2020 LAVORI DI SISTEMAZIONE VIABILITA' SAN LORENZO E REALIZZAZIONE PASSERELLA - 2^ SAL;12-03-20;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-03-20;
705;1;0;"15.600,00";"15.600,00";IRRIGAZIONE VERDE S.R.L.;Z722B029FA;MANUTENZIONE STRAORDINARIA FONTANA VIA CHIESA;18-03-20;9486;0;718;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-03-20;
706;1;0;"3.895,60";"3.895,60";IRRIGAZIONE VERDE S.R.L.;Z722B029FA;MANUTENZIONE STRAORDINARIA FONTANA ARZENE;18-03-20;9823;0;868;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;18-03-20;
769;1;0;"5.079,00";"5.079,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MARZO 20;23-03-20;10;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-03-20;
770;1;0;"1.976,00";"1.976,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: MARZO 20;23-03-20;10;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-03-20;
774;1;0;"146,40";"146,40";F.LLI BERTOJA SAS;ZA42C1A787;Fatt.n. 48 del 26/02/2020 SOSTITUZIONE PIASTRA IN MARMO LOCULO CIMITERO ARZENE;25-03-20;5180;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-03-20;
775;1;0;"384,30";"384,30";ASSOCIAZIONE A SPASSO PER IL BORGO;Z2828855BF;Fatt.n. 18 del 05/03/2020 VENDITA BIGLIETTI CASTELLO FEBBRAIO 2020. N. 105 BIGLIETTI INTERI;25-03-20;7000;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-03-20;
776;1;0;"4.462,17";"4.462,17";CANILE DI VILLOTTA S.R.L.;Z3E280A30D;"Fatt.n. 43 del 12/02/2020 SERVIZIO DI RICOVERO, CUSTODIA, CURA E MANTENIMENTO DI CANI E GATTI RANDAGI CATTURATI SUL TERRITORIO - 4^ TRIMESTRE 2019";25-03-20;4470;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25-03-20;
777;1;0;"341,60";"341,60";IDEALOFFICE SRL;Z542C02927;Fatt.n. 000007/PA del 25/02/2020 RIPARAZIONE FOTOCOPIATRICE POLIZIA LOCALE;25-03-20;2135;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;25-03-20;
778;1;0;"565,50";"565,50";PICCOLA COMUNITA' ONLUS;ZDF2BCF5B0;Fatt.n. 00020130031 del 29/02/2020 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA' SOCIALI - FEBBRAIO 2020;25-03-20;6910;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;25-03-20;
779;1;0;"42.976,06";"42.976,06";VARNIER GINO DI VARNIER MASSIMO E C. SAS;YA529DBDF1;Fatt.n. 01/01/0000012 del 29/02/2020 INTERVENTI DI RIQUALIFICAZIONE ENERGETICA IMPIANTI PUBBLICA ILLUMINAZIONE - 2^ LOTTO;25-03-20;9493;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-03-20;
780;1;0;"46.848,20";"46.848,20";CARDAZZO CAV. EMENEGILDO S.R.L.;77229278F7;Fatt.n. FATTPA 7_20 del 28/02/2020 COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA - 2 SAL;25-03-20;9395;0;894;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";25-03-20;
781;1;0;"184,69";"184,69";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 11 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 OTTOBRE 2019;25-03-20;961;0;876;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
782;1;0;"201,48";"201,48";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 12 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 31 OTTOBRE 2019;25-03-20;961;0;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
783;1;0;"83,95";"83,95";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 5 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 NOVEMBRE 2019;25-03-20;961;0;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
784;1;0;"167,90";"167,90";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 10 CARTE IDENTITA ELETTRONICHE. PERIODO 16 - 30 NOVEMBRE 2019;25-03-20;961;0;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
785;1;0;"218,27";"218,27";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 13 CARTE IDENTITA ELETTRONICHE. PERIODO  01 - 15 DICEMBRE 2019;25-03-20;961;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
786;1;0;"218,27";"218,27";BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 13 CARTE IDENTITA ELETTRONICHE. PERIODO  16 - 31 DICEMBRE 2019;25-03-20;961;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-20;
787;1;0;"1.000,00";"1.000,00";UNIONE TERRITORIALE INTERCOMUNALE SILE E MEDUNA; ;RIMBORSO SPESE UTILIZZO GRADUATORIA ISTRUTTORE TECNICO CAT. C. UTI SILE E MEDUNA;25-03-20;443;0;30;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;25-03-20;
788;1;0;"1.461,24";"1.461,24";AGENZIA DELLE ENTRATE-ROMA; ;LIQUIDAZIONE SALDO IVA 4 TRIMESTRE 2019.;30-03-20;9210;0;934;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-03-20;
789;1;0;"66,95";"412,35";HERA COMM NORDEST SRL;ZBD29020F6;Fatt.n. 812010004735 del 11/01/2020 FORNITURA GAS METANO DICEMBRE 2019 E CONG. - EX SCUOLA S. LORENZO;30-03-20;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-03-20;
789;2;0;"345,40";"412,35";HERA COMM NORDEST SRL;ZBD29020F6;Fatt.n. 812010004730 del 11/01/2020 FORNITURA GAS METANO DICEMBRE 2019 E CONG. - EX MUNICIPIO;30-03-20;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-03-20;
790;1;0;"15,37";"15,37";HERA COMM NORDEST SRL;ZBD29020F6;Fatt.n. 812010004737 del 11/01/2020 FORNITURA GAS METANO DICEMBRE 2019 E CONG. - GAZEBO;30-03-20;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-03-20;
791;1;0;"19,03";"19,03";HERA COMM NORDEST SRL;ZBD29020F6;Fatt.n. 812010004736 del 11/01/2020 FORNITURA GAS METANO DICEMBRE 2019 E CONG. - SEDE PROT. CIVILE;30-03-20;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-03-20;
