num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
213;1;896880;"1.566,49";"1.566,49";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016142  del 22/01/2021 DIC 2020 FORNITURA GAS SCUOLA PRIMARIA;29-01-21;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
214;1;896881;"1.046,58";"1.046,58";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016143  del 22/01/2021 DIC 2020 FORNITURA GAS SCUOLA DELLINFANZIA;29-01-21;1346;2;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
215;1;896882;"3,51";"3,51";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016152  del 22/01/2021 DIC 2020 FORNITURA GAS SALETTA CONSULTA ANZIANI;29-01-21;1902;2;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
216;1;896883;"81,45";"81,45";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016146  del 22/01/2021 DIC 2020 FORNITURA GAS BIBLIOTECA;29-01-21;1476;2;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
217;1;896884;"288,00";"288,00";A.I.C.C.R.E. - FEDER.REGION. FRIULI VENEZIA GIULIA; ;Impegno di spesa e liquidazione quota A.I.C.C.R.E.  F.V.G. anni 2020 E 2021.;29-01-21;1060;1;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;01-02-21;
218;1;896885;"175,00";"175,00";A.N.U.T.E.L.; ;Impegno di spesa e liquidazione della quota associativa ad Anutel per lanno 2021;29-01-21;1060;1;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;01-02-21;
220;1;896887;"361,00";"361,00";REGIONE AUTONOMA F.V.G.; ;"CAP 3027/E - Quote a Regione FVG per sanzioni amm.ve violazioni art. 142 C.d.S.  Anni 2012 (euro 1.192,50) e 2013 (euro 2.398,10)";29-01-21;1271;1;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;01-02-21;
221;1;896888;"1.000,00";"1.000,00";REGIONE AUTONOMA F.V.G.; ;"CAP 3027/E - Quote a Regione FVG per sanzioni amm.ve violazioni art. 142 C.d.S.  Anni 2012 (euro 1.192,50) e 2013 (euro 2.398,10)";29-01-21;1271;1;455;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;01-02-21;
222;1;896889;"2.229,60";"2.229,60";REGIONE AUTONOMA F.V.G.; ;"CAP 3027/E - Quote a Regione FVG per sanzioni amm.ve violazioni art. 142 C.d.S.  Anni 2012 (euro 1.192,50) e 2013 (euro 2.398,10)";29-01-21;1271;1;331;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;01-02-21;
223;1;0;"7.825,00";"7.825,00";DIVERSI; ;LIQUIDAZIONE DEI SUSSIDI ALTERNATIVI AI LIBRI DI TESTO PER STUDENTI RESIDENTI E FREQUENTANTI LE SCUOLE SECONDARIE DI 1 GRADO E LE CLASSI 1 E 2 DELLE SCUOLE SECONDARIE DI 2 GRADO NELLA.S. 20/21;29-01-21;1430;1;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-01-21;
227;1;9999999;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 21;11-02-21;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-03-21;
275;1;0;"77.922,11";"77.922,11";REGIONE AUTONOMA F.V.G.; ;GIRO FONDI - VEDI CAPITOLO DI ENTRATA 2005 (TRASF.REGIONALI);12-02-21;2100;1;434;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;12-02-21;
276;1;901182;"1.208,91";"1.208,91";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;SALDO Fatt.n. 1/2021/A4  del 28/01/2021 DIC 2020 Servizio di piccole manutenzioni e cura del verde pubblico;15-02-21;1928;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-02-21;
277;1;901183;"3.159,80";"3.159,80";CALZAVARA SPA;Z4E2FAAB23;"SALDO Fatt.n. 13/pa  del 27/01/2021 Ripristino sistema videosorveglianza comunale, in seguito a fenomeno di folgorazione elettrica";15-02-21;1950;1;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-02-21;
278;1;901184;"2.013,00";"2.013,00";DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0000095  del 26/01/2021 NOLEGGIO I TRIM.2021 rate 13-14-15/24;15-02-21;1043;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-02-21;
279;1;901185;"146,99";"146,99";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;ACCONTO Fatt.n. FS000001  del 29/01/2021 Bonifico Bancario 30 gg df;15-02-21;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-02-21;
280;1;901186;"440,96";"440,96";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;SALDO Fatt.n. FS000001  del 29/01/2021 Bonifico Bancario 30 gg df;15-02-21;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-02-21;
281;1;901187;"1.687,63";"1.687,63";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;ACCONTO Fatt.n. 2/2021/A4  del 28/01/2021 DIC 2020 Servizio di ausilio nella preparazione e confezionamento dei pasti presso la cucina della scuola materna di Castions delle Mura (cuoca e aiuto cuoca);15-02-21;1345;2;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-02-21;
282;1;901188;"1.687,62";"1.687,62";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;SALDO Fatt.n. 2/2021/A4  del 28/01/2021 DIC 2020 Servizio di ausilio nella preparazione e confezionamento dei pasti presso la cucina della scuola materna di Castions delle Mura (cuoca e aiuto cuoca);15-02-21;1365;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-02-21;
283;1;901189;"314,50";"314,50";B & S ITALIA SPA; ;Liquidazione a BeS Italia della regolazione della polizza infortuni cumulativa per il periodo marzo 2020/marzo 2021;15-02-21;1044;1;132;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;16-02-21;
284;1;903208;"27,88";"167,28";BENEDETTI PIETRO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;2;903209;"27,88";"167,28";BUDAI LUCA FRANCESCO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;3;903210;"13,94";"167,28";CRUCIL GIOVANNI; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;4;903211;"27,88";"167,28";DI PLOTTI FRANCO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;5;903212;"13,94";"167,28";MISCHIS CARLO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;6;903213;"27,88";"167,28";MORANDIN CLAUDIO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
284;7;0;"13,94";"167,28";PELLIZZARI ROBERTO; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";22-02-21;
284;8;903215;"13,94";"167,28";PERESSUTTI LUCA; ;Liquidazione gettoni di presenza ai componenti della Commissione Edilizia e Paesaggistica. Anno 2020.;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";23-02-21;
285;1;9999999;"14,22";"14,22";REGIONE AUTONOMA F.V.G.; ;IRAP SU GETTONI DI PRESENZA COMMISSIONE EDILIZIA 2020;22-02-21;1090;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";22-03-21;
287;1;903217;"793,00";"793,00";MARCHIOL S.P.A.;Z822F646D4;SALDO Fatt.n. 1121630092  del 30/01/2021 GUPPO BOX ALIMENTATORE E DRIVER;22-02-21;1938;1;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
288;1;903218;"818,93";"818,93";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2021/VPA/295  del 31/01/2021 GEN 2021 SERVIZIO GUIDA SCUOLABUS;22-02-21;1420;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-02-21;
289;1;903219;"2.292,99";"2.292,99";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2021/VPA/251  del 31/01/2021 GEN 2021 SERVIZI DEL VERDE E MANUTENZIONI VARIE;22-02-21;1087;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-02-21;
290;1;903220;"151,28";"151,28";AGENZIA REGIONALE PER LA PROTEZIONE DELL'ABIENTE ARPA;ZA3304FCE1;SALDO Fatt.n. 2021-SE/00/7  del 08/02/2021 Parere per lautorizzazione allo scarico di acque reflue domestiche o assimilabili non recapitanti in fognatura.;22-02-21;1087;1;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-02-21;
291;1;903221;"120,01";"120,01";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
292;1;903222;"312,03";"312,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
293;1;903223;"134,79";"134,79";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1710;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-02-21;
294;1;903224;"1.342,05";"1.342,05";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
295;1;903225;"50,17";"50,17";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1365;2;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
296;1;903226;"30,99";"30,99";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
297;1;903227;"64,49";"64,49";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ03525152  del 31/01/2021 GEN 2021 CARBURANTE PER MEZZI COMUNALI;22-02-21;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-02-21;
298;1;903228;"200,00";"200,00";SABE SNC;Z3F2F84B20;SALDO Fatt.n. 2  del 04/02/2021 SOSTITUZIONE PNEUMATICI SU VEICOLO NISSAN ATLEON TARGA CA901BH;22-02-21;1928;1;373;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-02-21;
305;1;903235;"2.708,40";"2.708,40";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;SALDO Fatt.n. 2021/VPA/255  del 31/01/2021 GEN 2021 SORVEGLIANZA SU SCUOLABUS;22-02-21;1417;5;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";23-02-21;
306;1;903236;"1.629,00";"1.629,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 A ASPIAG SERVICE SRL PUNTO VENDITA DI SEVEGLIANO MESE DI GENNAIO 2021;22-02-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
307;1;903237;"23,52";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007971  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;2;903237;"26,10";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007958  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;3;903237;"38,64";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007967  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOC. APPARTAMENTI CASTIONS;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;4;903237;"46,69";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007965  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;5;903237;"48,79";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007964  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;6;903237;"93,33";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007959  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;7;903237;"143,92";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007972  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOC. /MAGAZZINO PRIVANO;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
307;8;903237;"195,16";"616,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007966  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;22-02-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
308;1;903238;"238,64";"238,64";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007968  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;22-02-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
309;1;903239;"97,73";"97,73";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007969  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;22-02-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
310;1;903240;"19,45";"19,45";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007970  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;22-02-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
311;1;903241;"43,44";"43,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007963  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;22-02-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
312;1;903242;"267,77";"267,77";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007961  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;22-02-21;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
313;1;903243;"98,67";"98,67";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007956  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;22-02-21;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
314;1;903244;"948,89";"948,89";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007955  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;22-02-21;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
315;1;903245;"263,32";"263,32";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007962  del 27/01/2021 DIC 2020 ENERGIA ELETTRICA SCUOLA MATERNA;22-02-21;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
316;1;903246;"57,02";"57,02";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007957  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;22-02-21;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
317;1;903247;"123,32";"123,32";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000007960  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;22-02-21;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
318;1;903248;"4.252,98";"4.252,98";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000014087  del 27/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;22-02-21;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-21;
319;1;903249;"82,68";"82,68";TIM SPA (consip);Z05282B5CF;SALDO Fatt.n. 7X00502355  del 11/02/2021 2BIM 2021 DIC 20/GEN21 N. 13 SCHEDE CELLULLARI;22-02-21;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;23-02-21;
322;1;903252;"198,65";"198,65";MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 2/01  del 31/01/2021 FRUTTA VERDURA;22-02-21;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-02-21;
323;1;903253;"595,92";"595,92";MALATTIA SRL;Z302F70F4B;SALDO Fatt.n. 2/01  del 31/01/2021 FRUTTA VERDURA;22-02-21;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-02-21;
324;1;903254;"174,95";"174,95";MALATTIA SRL;ZDD2F713CE;ACCONTO Fatt.n. 1/01  del 31/01/2021 FORNITURA CARNE;22-02-21;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-02-21;
325;1;0;"524,82";"524,82";MALATTIA SRL;ZDD2F713CE;SALDO Fatt.n. 1/01  del 31/01/2021 FORNITURA CARNE;22-02-21;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-21;
326;1;0;"4.758,00";"4.758,00";ACCATRE SRL (H3);Z752E718AB;"SALDO Fatt.n. 1/210217  del 08/02/2021 Portale Web Amministrazione Del Territorio, 14 Driver Conservazione, INFORCERT ECC.";22-02-21;1053;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;22-02-21;
327;1;0;"363,49";"363,49";DAC SPA;Z4E2F7185C;ACCONTO Fatt.n. G_T/000077  del 31/01/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;22-02-21;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-21;
328;1;0;"1.090,46";"1.090,46";DAC SPA;Z4E2F7185C;SALDO Fatt.n. G_T/000077  del 31/01/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;22-02-21;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-02-21;
329;1;0;"794,20";"794,20";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 05  del 31/01/2021 GEN 2021 GESTIONE SERVIZIO BIBLIOTECARIO;22-02-21;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-02-21;
