num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
339;1;0;2.278,50;2.278,50;OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000111  del 31/01/2020 MANUTENZIONE NISSAN  targa CA901BH;20/02/2020;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/02/2020
340;1;0;-11,35;4.370,22;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031142  del 13/02/2020 GEN 2020 (E CONGUAGLIO SET - DIC 2019) FORNITURA GAS CAMPO DI CALCIO CASTIONS;21/02/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
340;2;0;4.381,57;4.370,22;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031141  del 13/02/2020 GEN 202 (E CONGL DIC 2019) FORNITURA GAS PALESTRA;21/02/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
341;1;0;786,12;786,12;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031137  del 13/02/2020 GEN 202 (E CONGL SET-DIC 2019) FORNITURA GAS MUNICIPIO;21/02/2020;1043;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
342;1;0;870,83;870,83;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031139  del 13/02/2020 GEN 2020 (E CONGUAGLIO OTT-DIC 2019) FORNITURA GAS SCUOLA PRIMARIA;21/02/2020;1366;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
343;1;0;858,34;858,34;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031140  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS SCUOLA DELLINFANZIA;21/02/2020;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
344;1;0;30,83;30,83;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031151  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS CONSULTA ANZIANI;21/02/2020;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
345;1;0;88,14;88,14;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031147  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS BIBLIOTECA;21/02/2020;1476;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/02/2020
346;1;0;2.795,26;2.795,26;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/258  del 31/01/2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;21/02/2020;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
347;1;0;5.490,00;5.490,00;MQUADRO SRL;ZA42B65157;SALDO Fatt.n. 4/00  del 10/02/2020 Servizi Servizio di caricamento utenze per centro di raccolta comunale;21/02/2020;1086;1;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/02/2020
348;1;0;501,41;501,41;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;ACCONTO Fatt.n. 2020-CUE-0000000006  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/11/1 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
349;1;0;158,39;158,39;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;ACCONTO Fatt.n. 2020-CUE-0000000006  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/11/1 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
350;1;0;60,42;60,42;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;ACCONTO Fatt.n. 2020-CUE-0000000007  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/12/1 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
351;1;0;100,8;100,8;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;ACCONTO Fatt.n. 2020-CUE-0000000008  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/13/1 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
352;1;0;92,79;92,79;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;ACCONTO Fatt.n. 2020-CUE-0000000009  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013003/12/0 sita in VIA VITTORIO VENETO, 8 33050 SEVEGLIANO - BAGNARIA ARSA (UD);21/02/2020;1156;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
353;1;0;102;102;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;SALDO Fatt.n. 2020-CUE-0000000006  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/11/1 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
354;1;0;22;22;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;SALDO Fatt.n. 2020-CUE-0000000007  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/12/1 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
355;1;0;42;42;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;SALDO Fatt.n. 2020-CUE-0000000008  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013001/13/1 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD);21/02/2020;1156;3;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
356;1;0;42;42;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;SALDO Fatt.n. 2020-CUE-0000000009  del 22/01/2020 Fatture imp.rateizzati accertamento  per il mese 2020/01 per la u.i. 4013003/12/0 sita in VIA VITTORIO VENETO, 8 33050 SEVEGLIANO - BAGNARIA ARSA (UD);21/02/2020;1156;3;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
357;1;0;84,28;84,28;TIM SPA (consip);Z05282B5CF;SALDO Fatt.n. 7X00699383  del 14/02/2020 2BIM 2020 dic 19/gen 20 n. 13 sim comunali;21/02/2020;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/02/2020
358;1;0;201;201;STUDIO MEDICO BOSCO & TOTIS;Z442A649B2;SALDO Fatt.n. FATTPA 1 20  sorveglianza sanitaria preventiva 2 lavoratori;21/02/2020;1086;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/02/2020
359;1;0;2.562,00;2.562,00;BOXXAPPS SRL;Z6029DDB63;SALDO Fatt.n. 190787/1  del 11/12/2019 servizio X-RVS per redazione DPIA (protezione dati);21/02/2020;1266;2;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/02/2020
360;1;0;946,1;946,1;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/197  del 31/01/2020 GEN 2020 SERVIZIO PULIZIE CIVILI;21/02/2020;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21/02/2020
361;1;0;102,8;102,8;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/197  del 31/01/2020 GEN 2020 SERVIZIO PULIZIE CIVILI;21/02/2020;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/02/2020
362;1;0;106,53;106,53;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/197  del 31/01/2020 GEN 2020 SERVIZIO PULIZIE CIVILI;21/02/2020;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/02/2020
363;1;0;101,23;101,23;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/197  del 31/01/2020 GEN 2020 SERVIZIO PULIZIE CIVILI;21/02/2020;1156;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/02/2020
364;1;0;179,28;179,28;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009026  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
365;1;0;109,43;109,43;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009019  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
366;1;0;41,1;41,1;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009027  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA APPARTAMENTI CENTRO SOCIALE CASTIONS;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
367;1;0;42,54;42,54;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009025  del 27/01/2020 NOV- DIC 2019 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
368;1;0;50,86;50,86;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000005000  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
369;1;0;57,6;57,6;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009024  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
370;1;0;165,71;165,71;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000005001  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOC./MAGAZZINO PRIVANO;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
371;1;0;35,26;35,26;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009018  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA;25/02/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
372;1;0;1.116,68;1.116,68;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009028  del 27/01/2020 OTT-DIC 2019 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;25/02/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
373;1;0;901,49;901,49;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000000837  del 09/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA PALESTRA;25/02/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
374;1;0;216,39;216,39;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000004999  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;25/02/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
375;1;0;48,93;48,93;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009023  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;25/02/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
376;1;0;481,61;481,61;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009029  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;25/02/2020;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
377;1;0;243,63;243,63;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009021  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA MUNICIPIO;25/02/2020;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
378;1;0;110,29;110,29;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009016  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA CIMITERI;25/02/2020;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
379;1;0;256,55;256,55;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009022  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;25/02/2020;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
380;1;0;118,77;118,77;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009017  del 27/01/2020 NOV- DIC 2019 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;25/02/2020;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
381;1;0;186,45;186,45;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000009020  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;25/02/2020;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
382;1;0;4.459,89;4.459,89;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000010585  del 27/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;25/02/2020;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
383;1;0;131,92;131,92;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000013908  del 30/01/2020 DIC 2019 FORNITURA ENERGIA ELETTRICA ILLUM PUBBLICA;25/02/2020;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2020
384;1;0;125.400,00;125.400,00;ANDREETTA COSTRUZIONI METALLICHE SRL;7966843ECF;SALDO Fatt.n. 6  del 21/02/2020 Realizzazione rotatoria tra Via Veneto e Via Palmanova - SP.65 Ungarica;25/02/2020;3625;0;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/02/2020
385;1;0;722;722;DAMATRA' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZEB2A860F1;liquidazione fattura n.14;25/02/2020;1476;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/02/2020
386;1;0;5.368,00;5.368,00;ACCATRE SRL (H3);Z1825FCB18;SALDO Fatt.n. 200032/1  del 14/01/2020 Convenzion eper i seguenti servizi per il periodo dal 01/01/2020 al 31/12/2020: piano di sicurezza per la carta di identita elettronica, portale web amministrazione del territorio, driver conservazione, infocert;25/02/2020;1053;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;25/02/2020
387;1;0;17.446,00;17.446,00;HALLEY VENETO s.r.l.;Z80266D0DF;SALDO Fatt.n. 1/200045  del 17/01/2020 Canone di manutenzione software applicativo, Assistenza IMMEDIA relativo al periodo dal 01/01/2020 al 31/12/2020;25/02/2020;1053;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25/02/2020
388;1;0;5.197,20;5.197,20;HALLEY VENETO s.r.l.;Z40266D145;SALDO Fatt.n. 1/200046  del 17/01/2020 Canone di manutenzione software applicativo E-Government, servizi E-Government relativo al periodo dal 01/01/2020 al 31/12/2020;25/02/2020;1053;1;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25/02/2020
389;1;0;191,32;191,32;COMUNITA' PIERGIORGIO ONLUS; ;Impegno di spesa e liquidazione alla Comunita Piergiorgio Onlus di Udine della somma relativa agli oneri stipendiali anno 2019 dellAssessore alle Politiche Sociali.;27/02/2020;1001;1;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/02/2020
390;1;0;61,35;61,35;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma necessaria per il pagamento delle tasse automobilistiche, scadenti a gennaio 2020, da pagare entro febbraio 2020 di n. 5 automezzi (Ape UD113097, Nissan CA901BH, Scuolabus UD743430 e CN050SG, Pandavan BA2;27/02/2020;1088;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;27/02/2020
392;1;0;21,11;21,11;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma necessaria per il pagamento delle tasse automobilistiche, scadenti a gennaio 2020, da pagare entro febbraio 2020 di n. 5 automezzi (Ape UD113097, Nissan CA901BH, Scuolabus UD743430 e CN050SG, Pandavan BA2;27/02/2020;1365;2;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/02/2020
393;1;0;1.220,00;1.220,00;DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000175  del 21/01/2020 NOLEGGIO PRIMO TRIMESTRE 2020 RATE 1-2-3/24;27/02/2020;1043;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27/02/2020
394;1;0;610;610;DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000175  del 21/01/2020 NOLEGGIO PRIMO TRIMESTRE 2020 RATE 1-2-3/24;27/02/2020;1366;4;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27/02/2020
395;1;0;183;183;DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0000175  del 21/01/2020 NOLEGGIO PRIMO TRIMESTRE 2020 RATE 1-2-3/24;27/02/2020;1346;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27/02/2020
396;1;0;193,52;193,52;A.I.C.C.R.E.  - Associaz.Nazionale Consiglio Comuni e R; ;Impegno di spesa e liquidazione della quota nazionale A.I.C.C.R.E.. anno 2020.;27/02/2020;1060;1;29;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;27/02/2020
397;1;0;600;600;A.N.C.I. REGIONALE; ;Impegno di spesa A.N.CI. F.V.G. -  ANNO 2020.;27/02/2020;1060;1;4;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;27/02/2020
399;1;0;1.459,12;1.459,12;VICENZOTTO PAOLO;Z8923A8A23;SALDO Fatt.n. 46  del 27/02/2020 servizio 2019 di Responsabile per la protezione dei dati (DPO - Data Protection Officer);05/03/2020;1043;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;05/03/2020
400;1;0;208,68;208,68;OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000197  del 25/02/2020 PIAGGIO QUARGO Targa DJ90545 manutenzione;05/03/2020;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/03/2020
401;1;0;1.800,00;1.800,00;ACCADEMIA MUSICALE CITTA' DI PALMANOVA; ;Liquidazione ulteriore acconto per il Progetto musicale Legatura di Valore - scuola comunale di musica a.s. 19/20.;05/03/2020;1504;2;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/03/2020
403;1;0;8,21;8,21;POSTE ITALIANE SPA; ;SPESE SU CCP  DICEMBRE 2019;06/03/2020;1187;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/03/2020
404;1;0;24,23;24,23;POSTE ITALIANE SPA; ;SPESE SU CCP  DICEMBRE 2019;06/03/2020;1187;1;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/03/2020
405;1;0;8,49;8,49;POSTE ITALIANE SPA; ;spese su ccp 88339577 gennaio;06/03/2020;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/03/2020
406;1;0;28,93;28,93;POSTE ITALIANE SPA; ;spese su ccp 14410336;06/03/2020;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/03/2020
407;1;0;251,81;251,81;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000021428  del 27/02/2020 ENERGIA ELETTRICA NOVEMBRE 2019-GENNAIO 2020 EX SCUOLA SEVEGLIANO;09/03/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
408;1;0;103,64;103,64;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000021421  del 27/02/2020 ENERGIA ELETTRICA GENNAIO 2020 EX SCUOLA BAGNARIA;09/03/2020;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
