num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1758;2;881605;"-5,26";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353757  del 12/11/2020 OTT 2020 FORNITURA GAS CONSULTA ANZIANI;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1758;3;881605;"1,99";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353756  del 12/11/2020 OTT 2020 FORNITURA GAS SALETTA C.TE FALESCHINI;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1758;4;881605;"2,78";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353750  del 12/11/2020 OTT 2020 FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1758;5;881605;"80,14";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353755  del 12/11/2020 OTT 2020 FORNITURA GAS EX SCUOLA BAGNARIA;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1758;6;881605;"261,98";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353745  del 12/11/2020 OTT 2020 FORNITURA GAS EX SCUOLA CASTIONS;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1758;7;881605;"331,97";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353746  del 12/11/2020 OTT 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1759;1;881606;"52,12";"535,49";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353744  del 12/11/2020 OTT 2020 FORNITURA GAS POLIFUNZIONALE;26-11-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1759;2;881606;"56,08";"535,49";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353753  del 12/11/2020 OTT 2020 FORNITURA GAS CAMPO DI CALCIO CASTIONS;26-11-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1759;3;881606;"72,09";"535,49";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353752  del 12/11/2020 OTT 2020 FORNITURA GAS CAMPO DI CALCIO ALPINI;26-11-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1759;4;881606;"355,20";"535,49";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353749  del 12/11/2020 OTT 2020 FORNITURA GAS PALESTRA;26-11-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1760;1;881607;"241,62";"241,62";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353743  del 12/11/2020 OTT 2020 FORNITURA GAS MUNICIPIO;26-11-20;1043;2;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1761;1;881608;"414,12";"414,12";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353747  del 12/11/2020 OTT 2020 FORNITURA GAS  SCUOLA PRIMARIA;26-11-20;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1762;1;881609;"425,98";"425,98";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353748  del 12/11/2020 OTT 2020 FORNITURA GAS SCUOLA DELLINFANZIA;26-11-20;1346;2;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1763;1;881610;"12,68";"12,68";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353751  del 12/11/2020 OTT 2020 FORNITURA GAS BIBLIOTECA;26-11-20;1476;2;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
1764;1;881611;"24,30";"24,30";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900030756  del 16/11/2020 servizio di misura centro sociale privano;26-11-20;1156;2;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-11-20;
1765;1;881612;"2.440,05";"2.440,05";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;ACCONTO Fatt.n. 31/2020/A4  del 19/11/2020;26-11-20;1345;2;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-11-20;
1766;1;881613;"2.440,05";"2.440,05";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;SALDO Fatt.n. 31/2020/A4  del 19/11/2020;26-11-20;1365;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-11-20;
1768;1;881615;"163,18";"163,18";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;Z7E207BF23;ACCONTO Fatt.n. FS000004  del 30/10/2020 Bonifico Bancario 30 gg df;26-11-20;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1769;1;881616;"489,52";"489,52";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;Z7E207BF23;SALDO Fatt.n. FS000004  del 30/10/2020 Bonifico Bancario 30 gg df;26-11-20;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1770;1;881617;"960,87";"960,87";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/2905  del 31/10/2020 OTT 2020 SERVIZIO GUIDA SCUOLABUS;26-11-20;1420;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-11-20;
1771;1;881618;"250,00";"250,00";ECOL STUDIO SPA;Z9F2E6DC6A;SALDO Fatt.n. V70000113  del 31/10/2020 CORSO DI FORMAZIONE TEORICO - PRATICA PER ADDETTI ALLA CONDUZIONE DI GRU SU AUTOCARRO;26-11-20;1040;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-11-20;
1772;1;881619;"50,00";"418,23";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1772;2;881619;"368,23";"418,23";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1773;1;881620;"57,33";"57,33";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1710;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-11-20;
1774;1;881621;"1.549,05";"1.549,05";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1775;1;881622;"98,00";"98,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1776;1;881623;"43,16";"43,16";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1365;2;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1777;1;881624;"71,00";"71,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1778;1;881625;"121,93";"121,93";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1779;1;881626;"58,41";"58,41";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ03182558  del 31/10/2020 OTT 2020 CARBUENTE MEZZI COMUNALI;26-11-20;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-11-20;
1780;1;881627;"71,46";"71,46";BLUE SERVICE SRL;Z612ECAAC3;SALDO Fatt.n. 202012505  del 31/10/2020 KIT MOCHO PER PULIZA PAVIMENTI;26-11-20;1366;1;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;27-11-20;
1781;1;881628;"184,80";"184,80";BLUE SERVICE SRL;Z812E2FAF5;SALDO Fatt.n. 202012502  del 31/10/2020 ALCOSAN+ ml. 750;26-11-20;1345;1;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-20;
1782;1;881629;"177,41";"177,41";BLUE SERVICE SRL;ZBB2E779F9;"SALDO Fatt.n. 202012504  del 31/10/2020 carta assorbente, guanti, detersivo piatti";26-11-20;1345;1;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-20;
1783;1;881630;"1.061,20";"1.061,20";BLUE SERVICE SRL;Z1D2E67C96;SALDO Fatt.n. 202012503  del 31/10/2020 disinfettante gel mani;26-11-20;1156;1;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-11-20;
1784;1;881631;"610,00";"610,00";A.P.E. AGENZIA PER L'ENERGIA DEL FVG; ;SALDO Fatt.n. FATTPA 28_20  del 02/11/2020 Anno solare 2020 - Contributo alle spese di mantenimento e aggiornamento del catasto energetico comunale;26-11-20;1086;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-11-20;
1785;1;881632;"17.128,80";"17.128,80";STUDIO MOD.LAND ARCHITETTI ASSOCIATI;Z902C029A3;"SALDO Fatt.n. 11PA  del 29/10/2020 Acconto per la Progettazione esecutiva, direzione lavori e prestazioni accessorie dei lavori di Sistemazione di Piazza S.Andrea a Sevegliano  1 lotto funzionale";26-11-20;3443;1;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-11-20;
1786;1;881788;"329,00";"329,00";FLOR STYLE DI GOBBO FEDERICO;ZD12EE5028;SALDO Fatt.n. 285  del 13/11/2020 n. 7 Corona dalloro e 7 crisantemi;27-11-20;1003;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";30-11-20;
1787;1;881789;"168,36";"168,36";CATAS SPA;Z142E67251;ACCONTO Fatt.n. FPA20000025  del 11/11/2020 CAMPIONAMENTO N. 63 DEL 28/09/2020;27-11-20;1345;2;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30-11-20;
1788;1;881790;"505,08";"505,08";CATAS SPA;Z142E67251;SALDO Fatt.n. FPA20000025  del 11/11/2020 CAMPIONAMENTO N. 63 DEL 28/09/2020;27-11-20;1365;1;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30-11-20;
1790;1;883835;"30,88";"30,88";COMUNE DI GONARS; ;Restituzione al Comune di Gonars della somma prevista per lacquisto di materiale per il funzionamento degli Uffici dellI.C.vo di Gonars per lanno scolastico 19/20 ed erroneamente versata allIstituto C.vo stesso.;04-12-20;1368;1;300;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07-12-20;
1792;1;884384;"213,35";"213,35";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;ACCONTO Fatt.n. 2020/VPA/2813  del 31/10/2020 OTT 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;07-12-20;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
1793;1;884385;"2.276,53";"2.276,53";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/2813  del 31/10/2020 OTT 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;07-12-20;1420;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-12-20;
1794;1;884386;"604,45";"604,45";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;ACCONTO Fatt.n. 30/2020/A4  del 18/11/2020 OTT 2020 Servizio di piccole manutenzioni e cura del verde pubblico;07-12-20;1928;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
1795;1;884387;"604,46";"604,46";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB52BCE090;SALDO Fatt.n. 30/2020/A4  del 18/11/2020 OTT 2020 Servizio di piccole manutenzioni e cura del verde pubblico;07-12-20;1156;3;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-20;
1796;1;884388;"697,50";"697,50";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 A  ASPIAG SERVICE SRL PUNTO VENDITA DI SEVEGLIANO MESE DI OTTOBRE 2020;07-12-20;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-12-20;
1797;1;884389;"14.695,79";"14.695,79";IMPRESA MOSCHIONI DI MOSCHIONI ENRICO & C. SAS;Z292E5BEAB;SALDO Fatt.n. 11/PA  del 24/11/2020 MANUTENZIONE STRAORDINARIA LOCULI CIMITERO DI BAGNARIA ARSA;07-12-20;3304;1;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;14-12-20;
1798;1;884390;"18,30";"18,30";OFFICINE FVG SRL;Z8A2AE162B;"SALDO Fatt.n. 1001315 / 1010  del 03/11/2020 scuolabus id 743430 Verifica avaria perdite impianto pneumatico, da revisionare o sostituire valvola pedale freno";07-12-20;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-12-20;
1799;1;884391;"85,18";"85,18";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001415 / 1010  del 23/11/2020 COLLAUDO NISSAN CA901BH;07-12-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";14-12-20;
1848;1;9999999;"3.888,00";"3.888,00";DIVERSI; ;STIPENDI MESE DI: DICEMBRE 20;11-12-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-12-20;
1851;1;889171;"47,49";"47,49";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008958  del 06/11/2020 GIU/OTT 2020 ECOPIAZZOLA;17-12-20;1656;3;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-20;
1852;1;889172;"245,60";"245,60";FITEKNO SRL;83387992A0;SALDO Fatt.n. 86 PA  del 30/11/2020 Realizzazione dei lavori riferiti agli interventi di "efficientamento energetico della pubblica illminaizone con linstallazione di lampade al LED" allinterno del territorio del Comune di Bagnaria Arsa (UD);17-12-20;3620;1;162;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-12-20;
1853;1;888960;"373,54";"373,54";OMNIA 24 SRL (EVO 24);Z392F71D7C;ACCONTO Fatt.n. OM53614  del 16/12/2020 abbonamento per un anno di due chiavette internet scuola materna e sede protezione civile;17-12-20;1346;2;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-12-20;
1854;1;888961;"365,54";"365,54";OMNIA 24 SRL (EVO 24);Z392F71D7C;ACCONTO Fatt.n. OM53614  del 16/12/2020 abbonamento per un anno di due chiavette internet scuola materna e sede protezione civile;17-12-20;1710;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;18-12-20;
1856;1;889173;"3.593,20";"3.593,20";CAMST SOC. COOP. A.R.L.;Z622F0AC9A;SALDO Fatt.n. 2000961315  del 30/11/2020 PASTI MENSA SCOLASTICA PRIMA DECADE NOVEMBRE 2020;17-12-20;1365;2;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-12-20;
1857;1;889174;"364,39";"364,39";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001371 / 1010  del 13/11/2020 Veicolo - Targa: DJ90545 ape quargo REVISIONE VEICOLO;17-12-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-12-20;
1858;1;889175;"4.977,60";"4.977,60";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z202E32E45;SALDO Fatt.n. 2020/VPA/3200  del 30/11/2020 NOV 2020 SCODELLAMENTO PASTI SCUOLA PRIMARIA;17-12-20;1365;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18-12-20;
1859;1;889176;"185,44";"185,44";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2020/VPA/3198  del 30/11/2020 NOV 2020 PREACCOGLIENZA SCUOLA PRIMARIA;17-12-20;1417;5;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";18-12-20;
1860;1;889177;"380,64";"380,64";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;SALDO Fatt.n. 2020/VPA/3199  del 30/11/2020 NOV 2020 SORVEGLIANZA DURANTE LA NANNA;17-12-20;1346;5;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-12-20;
1861;1;889178;"3.001,20";"3.001,20";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;SALDO Fatt.n. 2020/VPA/3201  del 30/11/2020 NOV 2020 SORVEGLIANZA SU SCUOLABUS;17-12-20;1417;5;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";18-12-20;
1862;1;889179;"99,96";"99,96";CARTOLIBRERIA "DA MANU" DI TREVISAN MANUELA; ;SALDO Fatt.n. 07/2020  del 29/11/2020 CEDOLE LIBRARIE;17-12-20;1430;1;133;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-12-20;
1863;1;889180;"4.799,72";"4.799,72";BLUE SERVICE SRL;Z4A2F58F18;SALDO Fatt.n. 202014142  del 30/11/2020 MANUTENZIONE STRAORDINARIA SPAZZATRICE;17-12-20;1927;2;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
1864;1;889181;"121,93";"121,93";BLUE SERVICE SRL;Z5C2EE4B18;SALDO Fatt.n. 202015212  del 30/11/2020 ALCOOL DENATURATO LT 1x12 x 5;17-12-20;1417;1;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-12-20;
1865;1;889182;"848,35";"848,35";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 156  del 30/11/2020 gestione della biblioteca comunale - Mese novembre 202;17-12-20;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18-12-20;
1866;1;889183;"140,14";"140,14";GEATTI   S.R.L.;Z082F65DD5;SALDO Fatt.n. 2490/P1  del 04/12/2020 SOSTITUZIONE CARTUCCIA SU RUBINETTO BIFORO MANODOPERA COMPLESSIVA SCUOLA MATERNA DI CASTIONS DELLE;17-12-20;1346;4;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-12-20;
1868;1;889185;"54,92";"54,92";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000009682  del 07/12/2020 LUG-NOV 2020 FOGNATURA SCUOLA DELLINFANZIA;17-12-20;1346;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-20;
1869;1;889186;"12,95";"63,37";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000009573  del 07/12/2020 LUG-NOV 2020 FOGNATURA SEDE PROTEZIONE CIVILE;17-12-20;1476;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-20;
1869;2;889186;"12,95";"63,37";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000009572  del 07/12/2020 LUG-NOV 2020 FOGNATURA EX SCUOLA CASTONS;17-12-20;1476;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-20;
1869;3;889186;"37,47";"63,37";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000009574  del 07/12/2020 LUG-NOV 2020 FOGNATURA DEPURAZIONE CENTRO SOCIALE BIBLIOTECA;17-12-20;1476;2;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-12-20;
1870;1;889187;"12,95";"12,95";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000009571  del 07/12/2020 LUG-NOV 2020 FOGNATURA POLIFUNZIONALE;17-12-20;1710;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-12-20;
1871;1;889188;"1.651,58";"1.651,58";DIGITAL COPY SRL;ZC22F9929D;SALDO Fatt.n. 0002743  del 17/12/2020 n. 3 PC LENOVO V530S;17-12-20;3004;1;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;18-12-20;
1872;1;889189;"38.203,53";"38.203,53";NET SPA; ;SALDO Fatt.n. 2001151/P  del 30/11/2020 OTTO 2020 SERVIZIO DI GESTIONE INTEGRATA RIFIUTI URBANI E ASSIMILATI;17-12-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;18-12-20;
