Tempi relativi all'ente:;Comune di Arqua Petrarca - Uff_eFatturaPA;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFR0ZQ;ditta;Codice Fiscale;14/04/2021;'4883734799';'20/A ;5.978,00;14/05/2021;4.900,00;07/05/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4535094238';'3020009487 ;1.830,00;13/03/2021;1.500,00;17/05/2021;65;95;
UFR0ZQ;ditta;Codice Fiscale;09/01/2021;'4341605852';'2100002 ;66,91;08/02/2021;56,68;01/02/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849271452';'004166188051 ;17,82;28/10/2021;14,61;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;09/12/2020;'4175562270';'28/E ;1.976,40;08/01/2021;1.620,00;03/02/2021;26;56;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046678 ;1.736,08;22/01/2021;996,12;14/04/2021;82;112;
UFR0ZQ;ditta;Codice Fiscale;12/10/2021;'5942895748';'004170900115 ;425,83;11/11/2021;349,04;31/12/2021;50;80;
UFR0ZQ;ditta;Codice Fiscale;26/01/2021;'4436209560';'2021V9003142 ;409,08;25/02/2021;335,31;14/04/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973019345';'004172882204 ;85,84;14/11/2021;70,36;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;30/09/2021;'5861733656';'004166312673 ;69,09;30/10/2021;56,63;31/12/2021;62;92;
UFR0ZQ;ditta;Codice Fiscale;09/12/2020;'4172406092';'22/PA ;16,84;09/01/2021;16,84;03/02/2021;25;56;
UFR0ZQ;ditta;Codice Fiscale;08/10/2021;'5915633856';'004166561596 ;705,05;07/11/2021;577,91;31/12/2021;54;84;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936818479';'004168421731 ;232,97;09/11/2021;190,96;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973167478';'004173345097 ;549,23;14/11/2021;450,19;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936818614';'004168421821 ;240,5;09/11/2021;197,13;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/05/2021;'5036070912';'004131918196 ;48,95;09/06/2021;40,12;19/08/2021;71;101;
UFR0ZQ;ditta;Codice Fiscale;01/05/2021;'4979896090';'50/PA ;741,15;31/05/2021;607,5;24/05/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436941';'BOB21-0092553 ;72,22;18/04/2021;65,65;17/09/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;29/01/2021;'4451385582';'280601402050754 ;1.030,75;28/02/2021;844,88;07/04/2021;38;68;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973113092';'004172882185 ;86,89;14/11/2021;71,22;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/11/2021;'6121900843';'47 ;655;10/12/2021;655;25/11/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4472546554';'19/2021 ;610;04/03/2021;500;17/03/2021;13;43;
UFR0ZQ;ditta;Codice Fiscale;06/09/2021;'5724396239';'1/2/57 ;3.873,92;06/10/2021;3.689,45;28/09/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;05/06/2021;'5186888595';'1/2/31 ;3.873,92;05/07/2021;3.689,45;23/07/2021;18;48;
UFR0ZQ;ditta;Codice Fiscale;29/04/2021;'4963005494';'2021V9013041 ;186,12;29/05/2021;157,39;13/12/2021;198;228;
UFR0ZQ;ditta;Codice Fiscale;05/06/2021;'5186888607';'2/1/51 ;285,56;05/07/2021;259,6;05/11/2021;123;153;
UFR0ZQ;ditta;Codice Fiscale;04/01/2021;'4313707370';'2/001 ;270;04/02/2021;257,14;16/02/2021;12;43;
UFR0ZQ;ditta;Codice Fiscale;05/08/2021;'5561478344';'1/A ;194,25;04/09/2021;176,59;06/08/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;30/04/2021;'4971422831';'90/2021 ;610;30/05/2021;500;05/05/2021;-25;5;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849278508';'004166188303 ;81,81;28/10/2021;67,06;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;06/10/2021;'5907077019';'1/PA ;1.854,40;05/11/2021;1.520,00;29/10/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841446';'BOB20-0433062 ;42,75;11/01/2021;38,86;17/09/2021;249;280;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249755740';'A143 ;254,98;15/07/2021;209;05/07/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;14/12/2020;'4205661826';'32/E ;672,22;13/01/2021;551;24/02/2021;42;72;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5218800493';'004137760313 ;153,87;11/07/2021;126,12;19/08/2021;39;69;
UFR0ZQ;ditta;Codice Fiscale;29/10/2021;'6046555783';'4A ;160;28/11/2021;131,15;26/11/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;10/02/2021;'4519888076';'2/1/6 ;350,46;12/03/2021;318,6;31/03/2021;19;49;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865415437';'280602403083549 ;427,7;10/05/2021;350,57;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973115014';'004172881663 ;135,93;14/11/2021;111,42;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936818238';'004168421764 ;147,99;09/11/2021;121,3;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;26/01/2021;'4436209560';'2021V9003139 ;2.672,79;25/02/2021;447,36;24/02/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;14/06/2021;'5245095235';'8 ;972,95;14/07/2021;972,95;13/08/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303410';'004166188077 ;116,69;28/10/2021;95,65;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;12/07/2021;'5414372615';'30 ;610,5;11/08/2021;555;14/07/2021;-28;2;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819813';'004169526400 ;457,99;09/11/2021;375,4;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817397';'004168421755 ;193,03;09/11/2021;158,22;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182734330';'280604005017747 ;226,94;09/01/2021;186,02;11/02/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973171262';'004172881706 ;132,1;14/11/2021;108,28;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740118150';'BOB21-0312122 ;25,76;08/10/2021;23,42;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;15/11/2021;'6154619485';'004179312657 ;99,93;15/12/2021;81,91;31/12/2021;16;46;
UFR0ZQ;ditta;Codice Fiscale;25/09/2021;'5839699890';'004166186388 ;50,89;25/10/2021;41,71;31/12/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;07/11/2021;'6104127857';'1/2/77 ;3.873,92;07/12/2021;3.689,45;29/11/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537242707';'280601205089249 ;17,59;13/03/2021;14,42;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;03/09/2021;'5707443870';'IT  007920 ;1.362,40;03/10/2021;1.116,72;09/09/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;13/05/2021;'5049154600';'755/PA ;2.593,76;12/06/2021;2.126,03;12/08/2021;61;91;
UFR0ZQ;ditta;Codice Fiscale;07/10/2021;'5915639204';'004166561595 ;16,86;06/11/2021;13,82;31/12/2021;55;85;
UFR0ZQ;ditta;Codice Fiscale;25/10/2021;'6021930968';'821000329235 ;652,07;24/11/2021;534,48;31/12/2021;37;67;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4661971616';'2021V9007236 ;533,32;04/04/2021;461,14;14/04/2021;10;40;
UFR0ZQ;ditta;Codice Fiscale;26/10/2021;'6026316407';'323 ;590,63;25/11/2021;590,63;16/11/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;16/06/2021;'5254304672';'004143707023 ;520,74;16/07/2021;426,84;19/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;04/10/2021;'5895134514';'2/1/89 ;194,7;03/11/2021;177;05/11/2021;2;32;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855867410';'004166224188 ;798;29/10/2021;654,1;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220678429';'280601805010141 ;76,6;10/07/2021;62,79;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4660219087';'2/1/14 ;337,48;04/04/2021;306,8;30/04/2021;26;56;
UFR0ZQ;ditta;Codice Fiscale;04/07/2021;'5356714076';'2021V9018219 ;20,61;03/08/2021;16,89;13/12/2021;132;162;
UFR0ZQ;ditta;Codice Fiscale;05/12/2020;'4146421857';'2000012377 /G ;215,94;04/01/2021;177;21/01/2021;17;47;
UFR0ZQ;ditta;Codice Fiscale;09/03/2021;'4684561320';'20PA ;1.567,57;08/04/2021;1.284,89;23/03/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;01/06/2021;'5159125493';'105/001 ;5.080,64;01/07/2021;4.838,70;17/06/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;26/11/2021;'6221003028';'402 ;9.540,40;26/12/2021;7.820,00;31/12/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;04/01/2021;'4313663154';'1/001 ;2.794,37;04/02/2021;2.661,28;16/02/2021;12;43;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4469239486';'280601402000527 ;49,67;04/03/2021;40,71;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;13/07/2021;'5423217503';'114/R ;530,25;12/08/2021;482,04;23/07/2021;-20;10;
UFR0ZQ;ditta;Codice Fiscale;02/03/2021;'4632249330';'1/2/11 ;4.057,67;01/04/2021;3.864,45;07/09/2021;159;189;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973233641';'004172881724 ;123,42;14/11/2021;101,16;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451611609';'280602835100143 ;11,04;17/08/2021;9,05;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;03/03/2021;'4648672726';'8E00097677 ;192,69;02/04/2021;159,89;03/12/2021;245;275;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970112376';'004172882142 ;121,17;14/11/2021;99,32;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841606';'BOB20-0433063 ;167,94;11/01/2021;152,67;17/09/2021;249;280;
UFR0ZQ;ditta;Codice Fiscale;27/12/2020;'4280380151';'306/fe ;400;31/01/2021;327,87;16/02/2021;16;51;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4661971616';'2021V9007235 ;112,33;04/04/2021;100,17;14/04/2021;10;40;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936816335';'004168421767 ;71,83;09/11/2021;58,88;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4468830777';'280600207064548 ;102,58;04/03/2021;84,08;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849267501';'004166188071 ;189,26;29/10/2021;155,13;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190837603';'BOB20-0433058 ;334,86;11/01/2021;304,42;09/08/2021;210;241;
UFR0ZQ;ditta;Codice Fiscale;13/06/2021;'5238106676';'E/170 ;8.523,90;13/07/2021;7.749,00;31/12/2021;171;201;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936816395';'004168421723 ;91,7;09/11/2021;82,79;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451608983';'280601205089143 ;22,09;17/08/2021;18,11;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849270341';'004166188072 ;177,82;28/10/2021;145,75;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5740142259';'1458/PA ;2.091,91;09/10/2021;1.714,68;28/09/2021;-11;19;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436251';'BOB21-0092560 ;1,85;18/04/2021;1,68;17/09/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849264104';'004166188092 ;691,33;29/10/2021;566,66;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;02/09/2021;'5704577133';'37PA ;164,69;02/10/2021;134,99;09/09/2021;-23;7;
UFR0ZQ;ditta;Codice Fiscale;08/08/2021;'5590153444';'2/1/70 ;201,19;07/09/2021;182,9;05/11/2021;59;89;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817606';'004168421729 ;190,43;09/11/2021;156,09;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182515413';'280601402074023 ;17,56;09/01/2021;14,39;11/02/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190840612';'BOB20-0433060 ;37,03;11/01/2021;33,66;09/02/2021;29;60;
UFR0ZQ;ditta;Codice Fiscale;03/11/2021;'6079413815';'FPA112021 ;888,16;03/12/2021;888,16;26/11/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;21/10/2021;'6004091347';'RLPA-2021-438 ;2.883,78;20/11/2021;2.363,75;02/11/2021;-18;12;
UFR0ZQ;ditta;Codice Fiscale;30/01/2021;'4458744027';'12/PA ;691,74;01/03/2021;567;05/05/2021;65;95;
UFR0ZQ;ditta;Codice Fiscale;16/06/2021;'5254305452';'004143707022 ;78,13;16/07/2021;64,04;19/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303135';'004166188075 ;133,54;28/10/2021;109,46;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451595328';'280600207064543 ;36,45;17/08/2021;29,88;13/08/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;14/05/2021;'5066559737';'004136376203 ;81,92;13/06/2021;67,15;19/08/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;31/05/2021;'5156073130';'53/PA ;803,42;30/06/2021;658,54;12/08/2021;43;73;
UFR0ZQ;ditta;Codice Fiscale;01/03/2021;'4628167829';'44/2021 ;1.220,00;31/03/2021;1.000,00;17/03/2021;-14;16;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855874083';'004166221616 ;572,89;29/10/2021;469,58;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;31/08/2021;'5691158270';'2021V9023354 ;32,38;30/09/2021;26,54;11/12/2021;72;102;
UFR0ZQ;ditta;Codice Fiscale;03/09/2021;'5707443847';'IT  007919 ;1.362,40;03/10/2021;1.116,72;09/09/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994466';'BOB21-0194780 ;20,57;15/07/2021;18,7;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;01/11/2021;'6063025878';'133/PA ;836,36;01/12/2021;685,54;16/12/2021;15;45;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849275930';'004166188091 ;584,33;28/10/2021;478,96;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865190193';'280600602000349 ;384,18;10/05/2021;314,9;19/08/2021;101;131;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6209182130';'3020065450 ;109,36;24/12/2021;89,64;16/12/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849273372';'004166192752 ;546,11;28/10/2021;447,63;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;14/09/2021;'5780674883';'1920 ;1.087,94;14/10/2021;891,75;28/09/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;06/12/2021;'6278112836';'IT  010891 ;1.362,40;05/01/2022;1.116,72;16/12/2021;-20;10;
UFR0ZQ;ditta;Codice Fiscale;03/07/2021;'5348798492';'2021E000006577 ;111,68;02/08/2021;111,68;23/07/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4468829043';'280601205089148 ;27,17;04/03/2021;22,27;07/04/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537152544';'280603805056048 ;82,25;13/03/2021;67,42;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849272622';'004166188065 ;221,87;29/10/2021;181,86;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;17/12/2020;'4230476334';'8E00862060 ;164,99;27/02/2021;136,84;04/02/2021;-23;49;
UFR0ZQ;ditta;Codice Fiscale;31/12/2020;'4304679209';'142/PA ;691,74;31/01/2021;567;16/02/2021;16;47;
UFR0ZQ;ditta;Codice Fiscale;26/07/2021;'5502477410';'280600602000142 ;702,54;25/08/2021;575,85;13/08/2021;-12;18;
UFR0ZQ;ditta;Codice Fiscale;08/04/2021;'4842773075';'51/PA ;1.961,64;08/05/2021;1.607,90;05/05/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;14/06/2021;'5241088171';'FT27_2021 ;6.551,55;14/07/2021;5.370,12;23/06/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;02/12/2021;'6247834397';'149/PA ;1.606,84;01/01/2022;1.317,08;16/12/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;18/07/2021;'5451610028';'280600602000342 ;1.552,96;17/08/2021;1.272,92;19/08/2021;2;32;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855875726';'004166214214 ;79,51;29/10/2021;65,17;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;09/06/2021;'5204596868';'1 ;1.196,00;09/07/2021;1.196,00;12/07/2021;3;33;
UFR0ZQ;ditta;Codice Fiscale;29/07/2021;'5521884724';'07829/S ;3.333,04;28/08/2021;2.732,00;25/08/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973238653';'004172882124 ;139,91;14/11/2021;114,68;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5858433042';'2021V9025944 ;15,49;29/10/2021;12,7;11/12/2021;43;73;
UFR0ZQ;ditta;Codice Fiscale;01/10/2021;'5873821615';'004166329167 ;203,7;31/10/2021;166,97;31/12/2021;61;91;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849272899';'004166188297 ;79,57;28/10/2021;65,22;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;12/05/2021;'5046084276';'004133670513 ;16,19;11/06/2021;13,27;31/12/2021;203;233;
UFR0ZQ;ditta;Codice Fiscale;13/10/2021;'5959668402';'35/A ;18.032,45;12/11/2021;14.780,70;02/11/2021;-10;20;
UFR0ZQ;ditta;Codice Fiscale;05/10/2021;'5895161672';'1/2/67 ;3.873,92;04/11/2021;3.689,45;29/10/2021;-6;24;
UFR0ZQ;ditta;Codice Fiscale;15/08/2021;'5628618130';'8E00472383 ;163,39;14/09/2021;135,02;09/12/2021;86;116;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537184000';'280601402000528 ;78,39;13/03/2021;64,25;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;03/08/2021;'5546450356';'232/PA ;20,74;02/09/2021;17;17/08/2021;-16;14;
UFR0ZQ;ditta;Codice Fiscale;08/05/2021;'5023195535';'280601402074028 ;30,21;07/06/2021;24,76;19/08/2021;73;103;
UFR0ZQ;ditta;Codice Fiscale;20/03/2021;'4748478427';'FPA 2/21 ;500;19/04/2021;500;18/08/2021;121;151;
UFR0ZQ;ditta;Codice Fiscale;10/07/2021;'5405526013';'E/220 ;7.306,20;09/08/2021;6.642,00;04/08/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865411782';'280600602000149 ;1.213,50;10/05/2021;994,67;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;20/08/2021;'5645880935';'176/001 ;183;19/09/2021;150;25/08/2021;-25;5;
UFR0ZQ;ditta;Codice Fiscale;25/09/2021;'5839701702';'004166186389 ;12;25/10/2021;9,84;31/12/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855870859';'004166288345 ;867,09;29/10/2021;710,73;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;05/12/2020;'4148564987';'FATTPA 41_20 ;1.116,21;04/01/2021;914,93;03/02/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;03/05/2021;'4983446776';'22/001 ;315;02/06/2021;300;17/06/2021;15;45;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994027';'BOB21-0194774 ;8,95;15/07/2021;8,14;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;04/11/2021;'6086437605';'IT  009878 ;1.362,40;04/12/2021;1.116,72;29/11/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;03/11/2021;'6074641976';'12920/S ;24,4;03/12/2021;20;29/11/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;09/07/2021;'5387085841';'             237/142 ;98;08/08/2021;98;25/08/2021;17;47;
UFR0ZQ;ditta;Codice Fiscale;07/08/2021;'5578301371';'1242/PA ;2.091,91;06/09/2021;1.714,68;26/08/2021;-11;19;
UFR0ZQ;ditta;Codice Fiscale;13/04/2021;'4876608471';'412/1 ;3.806,40;13/05/2021;3.120,00;03/09/2021;113;143;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5252723062';'004143165386 ;29,04;15/07/2021;23,8;19/08/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5179025522';'2021V9015712 ;652,54;04/07/2021;534,87;14/12/2021;163;193;
UFR0ZQ;ditta;Codice Fiscale;17/07/2021;'5446583477';'280604005017743 ;31,49;16/08/2021;25,81;19/08/2021;3;33;
UFR0ZQ;ditta;Codice Fiscale;28/04/2021;'4960171478';'3020019485 ;119,02;28/05/2021;97,56;28/06/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970032193';'004172882134 ;119,06;14/11/2021;97,59;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970005554';'004172881704 ;132,5;14/11/2021;108,61;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;20/01/2021;'4402543778';'V1-1120 ;1.317,60;28/02/2021;1.080,00;31/03/2021;31;70;
UFR0ZQ;ditta;Codice Fiscale;11/09/2021;'5757928597';'366-00 ;7.999,99;11/10/2021;6.557,37;28/09/2021;-13;17;
UFR0ZQ;ditta;Codice Fiscale;23/04/2021;'4931553252';'97/00 ;1.238,39;23/05/2021;1.015,07;31/12/2021;222;252;
UFR0ZQ;ditta;Codice Fiscale;25/02/2021;'4603723041';'1/PA/2021 ;260;27/03/2021;260;23/03/2021;-4;26;
