num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1345;1;919;3.935,96;3.935,96;BONONI IRENE; ;Fatt.n. 107 del 26/07/2021 Fattura di vendita;07/08/2021;6;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;09/08/2021
1346;1;920;102;102;M.D.L. S.R.L.;Z7829E2873;Fatt.n. 22/PA del 30/07/2021 Sorveglianza sanitaria del 29/07/2021 (rientro da malattia Covid-19) dipendente GRAZIANI GIULIANO;07/08/2021;45;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;09/08/2021
1347;1;1205;167,75;167,75;EUROPA SERVICE SRL;Z96324C14E;Fatt.n. 00000002689 del 31/07/2021 Fattura cliente;07/08/2021;60;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/10/2021
1348;1;921;229,99;229,99;ITALIAOGGI EDITORI- ERINNE S.R.L.;ZCE328BA70;Fatt.n. 2021VP0000349 del 30/07/2021 NS.FT.PA IVA ASS 17TER                                      DETERMINAZION DI IMPEGNO DI SPESA N.367/2021-CAPITOLO 62.1;07/08/2021;62;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/08/2021
1349;1;922;189,99;189,99;ATHESIS SPA;Z36328BBA1;"Fatt.n. 2021/CO/6351 del 28/07/2021 Abbonamento annuale alla versione digitale di ""L'Arena""";07/08/2021;62;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/08/2021
1350;1;923;695,4;695,4;SICONTRAF S.R.L.;Z942744C9C;Fatt.n. 152/PA del 21/07/2021;07/08/2021;175;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/08/2021
1351;1;924;427;427;I.C.E.A.M. SRL;ZE03257220;Fatt.n. 2021   122/E del 04/08/2021;07/08/2021;176;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/08/2021
1352;1;925;21;21;LEGGERE SRL;Z543267C56;Fatt.n. 12415 del 30/07/2021;07/08/2021;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/08/2021
1353;1;926;594,93;594,93;LEGGERE SRL;Z543267C56;Fatt.n. 12416 del 30/07/2021;07/08/2021;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/08/2021
1354;1;927;133,54;133,54;ANTICIMEX SRL;ZE93252136;Fatt.n. 1440PA del 31/07/2021;07/08/2021;407;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;09/08/2021
1358;1;9999999;3.281,19;3.281,19;ERARIO STATO; ;LIQUIDAZIONE IVA COMMERCIALE II TRIMESTRE 2021 - COD. TRIB. 615E;10/08/2021;658;0;397;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/08/2021
1361;1;1206;1.386,01;1.386,01;EUROPA SERVICE SRL;Z6A320D827;Fatt.n. 00000002521 del 31/07/2021 Fattura cliente;13/08/2021;60;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/10/2021
1362;1;930;54,9;585,27;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104381 del 31/07/2021 FATTURA RICARICHE MENSILI MESE DI LUGLIO 2021;13/08/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1362;2;930;95,73;585,27;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104387 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/81246 MESE DI LUGLIO 2021;13/08/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1362;3;930;434,64;585,27;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104386 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/81066 MESE DI LUGLIO 2021;13/08/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1363;1;931;149,05;149,05;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z72264A5FA;Fatt.n. 1010705229 del 11/08/2021 FOTOCOPIATRICI 28 L2 - 60 MESI;13/08/2021;63;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/08/2021
1364;1;932;434,91;434,91;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z06265A743;Fatt.n. 1010705230 del 11/08/2021 FOTOCOPIATRICI 28 L4 - 60 MESI;13/08/2021;63;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/08/2021
1365;1;933;3.315,50;3.315,50;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001142340 del 31/07/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;13/08/2021;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/08/2021
1366;1;934;335,5;335,5;GRAFICHE E.GASPARI SRL;Z58324EC67;Fatt.n. 08243/S del 31/07/2021;13/08/2021;232;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/08/2021
1367;1;935;948,54;2.587,79;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002131388 del 31/07/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;13/08/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/08/2021
1367;2;935;1.639,25;2.587,79;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002130835 del 31/07/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;13/08/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/08/2021
1368;1;936;76,59;76,59;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104383 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/81339 MESE DI LUGLIO 2021;13/08/2021;281;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1369;1;937;76,59;76,59;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104384 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/81847 MESE DI LUGLIO 2021;13/08/2021;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1370;1;938;209,23;209,23;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104382 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/369448 MESE DI LUGLIO 2021;13/08/2021;331;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1371;1;939;76,59;76,59;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104385 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/365384 MESE DI LUGLIO 2021;13/08/2021;380;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1372;1;940;169,24;169,24;ANTICIMEX SRL;Z3F3202CBF;Fatt.n. 1441PA del 31/07/2021 IMP. 286/2021;13/08/2021;407;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;16/08/2021
1373;1;941;76,97;76,97;VIANOVA SPA;Z9C30AD71C;Fatt.n. 104388 del 31/07/2021 FATTURA LINEA TELEFONICA N. 0442/365218 MESE DI LUGLIO 2021;13/08/2021;503;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/08/2021
1374;1;942;1.116,00;1.116,00;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 63/E del 31/07/2021;13/08/2021;530;0;177;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/08/2021
1375;1;943;1.223,00;1.223,00;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 65/E del 31/07/2021;13/08/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/08/2021
1376;1;944;607,68;607,68;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 66/E del 31/07/2021;13/08/2021;565;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/08/2021
1377;1;945;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA; ;SALDO Fatt.n. 2021-V5-169  del 02/08/2021;13/08/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/08/2021
1378;1;946;5.075,20;5.075,20;AVOGARO ARIANNO;Z022D95639;Fatt.n. FATTPA 5_21 del 23/07/2021;13/08/2021;790;2;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16/08/2021
1379;1;947;2.154,00;2.154,00;AGENZIA MAGAGNA CESARINO;Z463207F08;Fatt.n. 121 del 05/08/2021;13/08/2021;905;2;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;16/08/2021
1380;1;948;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione parziale contributo impegnato con determina Assistenza n. 37/2021 a M.C.;13/08/2021;550;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
1381;1;992;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione parziale contributo impegnato con determina Assistenza n. 37/2021 a F.D.;13/08/2021;550;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/08/2021
1382;1;949;1.100,00;1.100,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione parziale contributo sociale impegnato con determina Assistenza n. 41/2021.;13/08/2021;550;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
1383;1;9999999;3.023,48;3.023,48;AMMINISTRATORI COMUNALI; ;Indennita' di funzione Amministratori comunali Agosto 2021;18/08/2021;5;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/08/2021
1418;1;9999999;46,2;46,2;PERSONALE DIPENDENTE; ;Rimborso spese di missione Fezzi Anna Luisa e Furegati Alex g. 06/07/2021;18/08/2021;30;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/08/2021
1501;1;953;314;314;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 64/E del 31/07/2021;18/08/2021;530;0;484;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/08/2021
1502;1;954;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione parziale contributo impegnato con determina Assistenza n. 36/2021 a favore di D.E.M.;18/08/2021;550;0;388;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1503;1;955;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 47/2021 a favore di A.D.;18/08/2021;551;0;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1504;1;956;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 47/2021 a favore di F.P.;18/08/2021;551;0;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1505;1;957;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 49/2021 a favore di B.A.;18/08/2021;551;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1506;1;958;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 49/2021 a favore di G.A.M.;18/08/2021;551;0;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1507;1;959;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 50/2021 a favore di A.D.;18/08/2021;551;0;425;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1508;1;960;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 50/2021 a favore di B.B.;18/08/2021;551;0;426;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1509;1;961;75;75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo impegnato con determina Assistenza n. 50/2021 a favore di G.A.M.;18/08/2021;551;0;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;1;974;625;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;2;975;500;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;3;976;500;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;4;977;625;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;5;978;625;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1522;6;979;500;3.375,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;1;980;500;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;2;981;500;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;3;982;500;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;4;983;500;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;5;984;625;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/08/2021
1523;6;990;500;3.125,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DGR 1309 DEL 08/09/2020 - INTERVENTI ECONOMICI, PER LANNO 2020, LINEA DI INTERVENTO N.2;18/08/2021;551;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/08/2021
1524;1;1026;305;305;GRAFICHE E.GASPARI SRL;ZBC2EC5B5C;Fatt.n. 18229/S del 30/11/2020;19/08/2021;232;0;579;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/09/2021
1525;1;986;9.989,24;9.989,24;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2021    93/E del 30/07/2021 SERVIZIO ASILO NIDO INTEGRATO MESE DI LUGLIO 2021;19/08/2021;500;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;19/08/2021
1526;1;987;1.054,70;1.054,70;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400032421 del 31/07/2021 MESE DI LUGLIO ASILO NIDO PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;19/08/2021;502;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/08/2021
1527;1;988;407;407;SOCIETA' AGRICOLA VIVAI ZOGNO;ZE72ED02D8;Fatt.n. 120 del 16/08/2021;19/08/2021;905;9;409;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;19/08/2021
1528;1;989;5.000,00;5.000,00;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE; ;LIQUIDAZIONE SPESE POSTALI PER MACCHINA AFFRANCATRICE;19/08/2021;64;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/08/2021
1529;1;1027;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2021-PA399 del 02/08/2021;11/09/2021;62;4;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/09/2021
1530;1;1028;3.429,50;3.429,50;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001145900 del 31/08/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;11/09/2021;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/09/2021
1531;1;1029;5.097,16;5.097,16;SGANZERLA ZOILO;Z9E3240A27;Fatt.n. 25/E del 18/08/2021;11/09/2021;176;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/09/2021
1532;1;1030;621,76;2.317,38;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002135213 del 31/08/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;11/09/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/09/2021
1532;2;1030;1.695,62;2.317,38;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002134712 del 31/08/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;11/09/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/09/2021
1533;1;1031;1.007,00;1.007,00;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 136/2021/PA del 16/08/2021 servizio biblioteca;11/09/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/09/2021
1534;1;1032;969;969;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 171/2021/PA del 02/09/2021 servizio biblioteca;11/09/2021;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/09/2021
1535;1;1033;2.440,00;2.440,00;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";Z73325D91C;Fatt.n. 4 del 31/08/2021 Rif. determinazione Reg. Gen. n. 182 del 06/06/2021 - CIG Z73325D91C;11/09/2021;385;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/09/2021
1536;1;1034;499,99;499,99;ARTEVEN CIRCUITO TEATRALE REGIONALE;Z95325D973;Fatt.n. 000034PA del 03/09/2021;11/09/2021;385;1;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/09/2021
