num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
303;1;187;18.000,25;18.000,25;C.A.M.V.O. S.p.A.; ;Fatt.n. 22010 del 11/01/2022;12/02/2022;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2022
304;1;188;427;427;FERRARESE LUIGINO;Z583433302;Fatt.n. 8 del 07/02/2022 RIFERIM.DDT. N.6 DEL 26.01.2022;12/02/2022;176;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/02/2022
305;1;189;72,8;72,8;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004601 del 31/01/2022 FATTURA LINEA TELEFONICA SCUOLA MATERNA GENNAIO 2022;12/02/2022;281;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
306;1;190;7.735,74;7.735,74;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 7400003139 del 31/01/2022 MENSA SCOLASTICA MESE DI GENNAIO 2022 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;12/02/2022;285;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/02/2022
307;1;191;67,73;67,73;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004605 del 31/01/2022 FATTURA LINEA TELEFONICA SCUOLA ELEMENTARE GENNAIO 2022;12/02/2022;316;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
308;1;192;188,45;188,45;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004600 del 31/01/2022 FATTURA LINEA TELEFONICA SCUOLA MEDIA GENNAIO 2022;12/02/2022;331;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
309;1;193;67,23;67,23;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004606 del 31/01/2022 FATTURA LINEA TELEFONICA BIBLIOTECA GENNAIO 2022;12/02/2022;380;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
310;1;194;246;246;A.T.E.R.; ;Fatt.n. 009099 del 08/02/2022;12/02/2022;395;2;592;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14/02/2022
311;1;195;854;854;ARGEMA SRL;Z3A34F89D6;Fatt.n. 28/2022 del 04/02/2022;12/02/2022;430;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;14/02/2022
312;1;196;67,38;67,38;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004603 del 31/01/2022 FATTURA LINEA TELEFONICA ASILO NIDO INTEGRATO GENNAIO 2022;12/02/2022;503;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
313;1;197;35.127,98;35.127,98;AZIENDA U.L.S.S. 09 SCALIGERA; ;Fatt.n. 244/20 del 07/02/2022 QUOTA COMUNI III QUADRIM 2021;12/02/2022;570;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;14/02/2022
314;1;198;24.936,80;24.936,80;C.A.M.V.O. S.p.A.; ;Fatt.n. 22043 del 10/02/2022;12/02/2022;732;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/02/2022
315;1;199;35.339,20;35.339,20;PIZZEGHELLA E STEVAN SRL;ZD232C5FF1;Fatt.n. 111/PA del 24/01/2022;12/02/2022;740;0;433;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/02/2022
316;1;200;310;310;A.N.U.S.C.A. SRL; ;Liquidazione quota associativa Anusca impegnata con determina Anagrafe n. 3/2022.;12/02/2022;62;8;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/02/2022
317;1;201;600;600;A.N.U.T.E.L; ;Liquidazione quota associativa Anutel impegnata con determina Tributi n. 4/2022.;12/02/2022;62;8;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14/02/2022
318;1;202;23,14;23,14;LIBRERIA VALERIO FRIGGI S.R.L.; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 38 DEL 16-12-2021 ALLA LIBRERIA VALERIO FRIGGI S.R.L.;12/02/2022;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;14/02/2022
319;1;203;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione ICD impegnato con determina Assistenza n. 5/2022 a favore di M.L.;12/02/2022;542;0;671;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2022
336;1;9999999;3.228,46;3.228,46;AMMINISTRATORI COMUNALI; ;Indennità di funzione Amministratori comunali Febbraio 2022;18/02/2022;5;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/02/2022
337;1;9999999;273,28;273,28;PERSONALE DIPENDENTE; ;Liquidazione gettoni di presenza C.C. anno 2021;18/02/2022;5;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/02/2022
449;1;245;36,56;36,56;ARUBA S.P.A.;Z983313B3B;Fatt.n. 22PAS0000095 del 31/01/2022;26/02/2022;52;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;28/02/2022
450;1;246;169,67;169,67;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z5E29802A7;Fatt.n. IT  001523 del 15/02/2022 Imposta di bollo assolta virtualmente ai sensi del DM 17.6.2014;26/02/2022;55;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/02/2022
451;1;247;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2022-PA10 del 03/01/2022;26/02/2022;62;4;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;28/02/2022
452;1;248;1.000,60;1.000,60;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 1022028518 del 08/02/2022;26/02/2022;64;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/02/2022
453;1;249;932,65;932,65;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE; ;Fatt.n. 1022022625 del 08/02/2022;26/02/2022;64;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/02/2022
454;1;250;10,47;10,47;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 3220062117 del 08/02/2022 versamento diretto dell'IVA verso l'Erario a carico del committente;26/02/2022;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/02/2022
455;1;251;53,37;53,37;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 3220066583 del 08/02/2022 versamento diretto dell'IVA verso l'Erario a carico del committente;26/02/2022;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/02/2022
456;1;252;2.109,00;2.109,00;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001107248 del 31/01/2022 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;26/02/2022;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/02/2022
457;1;253;5.392,31;11.281,30;C.A.M.V.O. S.p.A.; ;Fatt.n. 22038 del 10/02/2022;26/02/2022;175;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
457;2;253;5.888,99;11.281,30;C.A.M.V.O. S.p.A.; ;Fatt.n. 22041 del 10/02/2022;26/02/2022;175;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
458;1;254;537,01;26.444,63;C.A.M.V.O. S.p.A.; ;Fatt.n. 22040 del 10/02/2022;26/02/2022;175;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
458;2;254;8.070,29;26.444,63;C.A.M.V.O. S.p.A.; ;Fatt.n. 22042 del 10/02/2022;26/02/2022;175;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
458;3;254;17.837,33;26.444,63;C.A.M.V.O. S.p.A.; ;Fatt.n. 22039 del 10/02/2022;26/02/2022;175;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
459;1;255;988,2;988,2;TERMOIDRAULICA ZONZINI PIETRO SRL;Z5334EF79F;Fatt.n. 1 PA del 11/02/2022 Fattura Cliente;26/02/2022;176;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
460;1;256;312,1;312,1;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;Z86311725F;Fatt.n. 2022     4/P del 16/02/2022;26/02/2022;176;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
461;1;257;529,18;529,18;C.A.M.V.O. S.p.A.; ;Fatt.n. 22045 del 15/02/2022;26/02/2022;176;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2022
462;1;258;52,95;212,35;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000006 del 31/01/2022 Fattura Corrispettivi su Pagati al Commando - Relazione del 31/01/2022 Riferimento Vs.Atto N. 14  del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di Verbali Esteri;26/02/2022;238;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/02/2022
462;2;258;159,4;212,35;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000007 del 31/01/2022 Fattura per Rimborso Spese Procedura su Pagati a EasyServ - Relazione del 31/01/2022 Riferimento Vs.Atto N. 14 del 10/08/2020 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di;26/02/2022;238;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/02/2022
463;1;259;478,63;1.521,36;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002106144 del 31/01/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;26/02/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/02/2022
463;2;259;1.042,73;1.521,36;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002105669 del 31/01/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;26/02/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/02/2022
464;1;260;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 44/FE/2 del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2022  KM. 1526,60 -  FATTURA IMMEDIATA;26/02/2022;350;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/02/2022
465;1;261;390;390;FERRARI MARCO;Z6935280A4;Fatt.n. 9/E del 17/02/2022 ACQUISTO LAVATRICE PER ASILO NIDO INTEGRATO;26/02/2022;488;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/02/2022
466;1;262;7.795,07;7.795,07;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2022    21/E del 31/01/2022 RETTE ASILO NIDO INTEGRATO MESE DI GENNAIO 2022;26/02/2022;500;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;28/02/2022
467;1;263;513,62;513,62;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 7400003140 del 31/01/2022 SERVIZIO MENSA MESE DI GENNAIO 2022 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;26/02/2022;502;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2022
468;1;264;213,5;213,5;AZIENDA AGRICOLA FALSIROLI ANDREA;Z612B29303;Fatt.n. 1/CONTO TERZI del 15/02/2022;26/02/2022;600;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/02/2022
469;1;265;2.091,32;2.091,32;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;ZE72F900B1;Fatt.n. 2022     3/P del 16/02/2022;26/02/2022;850;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;28/02/2022
470;1;266;390,4;390,4;GRAFICHE E.GASPARI SRL;Z393505486;Fatt.n. 02317/S del 28/02/2022;05/03/2022;62;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/03/2022
471;1;267;60;60;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z72264A5FA;Fatt.n. 1010744498 del 16/02/2022 FOTOCOPIATRICI 28 L2 - 60 MESI - vincolato reversale 200;05/03/2022;63;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/03/2022
472;1;268;338,2;338,2;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z06265A743;Fatt.n. 1010744499 del 16/02/2022 FOTOCOPIATRICI 28 L4 - 60 MESI - vincolato reversale 201;05/03/2022;63;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/03/2022
473;1;269;96,71;96,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z06265A743;Fatt.n. 1010744499 del 16/02/2022 FOTOCOPIATRICI 28 L4 - 60 MESI;05/03/2022;63;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/03/2022
474;1;270;89,05;89,05;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z72264A5FA;Fatt.n. 1010744498 del 16/02/2022 FOTOCOPIATRICI 28 L2 - 60 MESI;05/03/2022;63;1;676;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/03/2022
475;1;271;0,5;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000888 del 02/02/2022 050120220000000000000888B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;2;271;5,13;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000917 del 02/02/2022 050120220000000000000917B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;3;271;6,85;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000955 del 02/02/2022 050120220000000000000955B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;4;271;11,23;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000885 del 02/02/2022 050120220000000000000885B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;5;271;25,39;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000956 del 02/02/2022 050120220000000000000956B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;6;271;26,13;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000889 del 02/02/2022 050120220000000000000889B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;7;271;65,02;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000954 del 02/02/2022 050120220000000000000954B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
475;8;271;111,44;251,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120220000000918 del 02/02/2022 050120220000000000000918B/BOLLETTAZIONE MASSIVA;05/03/2022;175;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/03/2022
476;1;272;136,15;136,15;LEGGERE SRL;Z543267C56;Fatt.n. 3510 del 28/02/2022;05/03/2022;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/03/2022
477;1;273;3.571,61;7.143,22;GLOBAL POWER SERVICE SPA;6510581D64;Fatt.n. 53/5 del 01/03/2022 VENDITA;05/03/2022;616;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/03/2022
477;2;273;3.571,61;7.143,22;GLOBAL POWER SERVICE SPA;6510581D64;Fatt.n. 38/5 del 05/02/2022 VENDITA;05/03/2022;616;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/03/2022
478;1;274;3.806,40;3.806,40;STUDIO DI ARCHITETTURA ALBERTO SARTORI;ZED3316E93;Fatt.n. 2 del 31/01/2022;05/03/2022;707;0;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;07/03/2022
479;1;275;6.066,75;6.066,75;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE; ;LIQUIDAZIONE SPESE POSTALI PER MACCHINA AFFRANCATRICE.;05/03/2022;64;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/03/2022
480;1;276;54,9;510,68;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023148 del 28/02/2022 FATTURA RICARICHE MENSILI FEBBRAIO 2022;12/03/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
480;2;276;85,4;510,68;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023149 del 28/02/2022 FATTURA LINEA TELEFONICA ECOCENTRO COMUNALE FEBBRAIO 2022;12/03/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
480;3;276;370,38;510,68;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023152 del 28/02/2022 FATTURA LINEA TELEFONICA MUNICIPIO FEBBRAIO 2022;12/03/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
481;1;277;332,5;332,5;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001113226 del 28/02/2022 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;12/03/2022;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/03/2022
482;1;278;164,4;516,58;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002110597 del 28/02/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;12/03/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/03/2022
482;2;278;352,18;516,58;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002111114 del 28/02/2022 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;12/03/2022;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/03/2022
483;1;279;25,62;153,01;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000019 del 28/02/2022 Fattura Corrispettivi su Pagati al Commando - Relazione del 28/02/2022 Riferimento Vs.Atto N. 12/2017  del 18/12/2017 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione di Verbali;12/03/2022;238;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/03/2022
483;2;279;127,39;153,01;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000020 del 28/02/2022 Fattura per Rimborso Spese Procedura su Pagati a EasyServ - Relazione del 28/02/2022 Riferimento Vs.Atto N. 12/2017  del 18/12/2017 CIG N. = Z962DACD6F Servizio di Outsourcing per la Riscossione;12/03/2022;238;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/03/2022
484;1;280;70,04;70,04;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023154 del 28/02/2022 FATTURA LINEA TELEFONICA SCUOLA MATERNA FEBBRAIO 2022;12/03/2022;281;1;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
485;1;281;12.040,78;12.040,78;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 7400007927 del 28/02/2022 MENSA SCOLASTICA MESE DI FEBBRAIO 2022 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;12/03/2022;285;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/03/2022
486;1;282;68,66;68,66;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023150 del 28/02/2022 FATTURA LINEA TELEFONICA SCUOLA ELEMENTARE FEBBRAIO 2022;12/03/2022;316;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
487;1;283;198,56;198,56;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023155 del 28/02/2022 FATTURA LINEA TELEFONICA SCUOLA MEDIA FEBBRAIO 2022;12/03/2022;331;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
488;1;284;67,33;67,33;VIANOVA SPA;Z9C30AD71C;Fatt.n. 023153 del 28/02/2022 FATTURA LINEA TELEFONICA BIBLIOTECA FEBBRAIO 2022;12/03/2022;380;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/03/2022
489;1;285;1.300,00;1.300,00;A.T.E.R.; ;Fatt.n. 009099 del 08/02/2022;12/03/2022;395;2;592;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14/03/2022
