num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2352;2;1619;11,21;60,15;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000002967 del 10/05/2021 050120210000000000002967B/BOLLETTAZIONE MASSIVA;22/12/2021;432;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/12/2021
2352;3;1619;57,34;60,15;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006810 del 03/09/2021 050120210000000000006810B/BOLLETTAZIONE MASSIVA;22/12/2021;432;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/12/2021
2353;1;1620;366,07;745,9;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582504 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2353;2;1620;379,83;745,9;ENEL ENERGIA SPA;8275038960;Fatt.n. 004171686419 del 11/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2354;1;1621;78,33;207,79;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006830 del 03/09/2021 050120210000000000006830B/BOLLETTAZIONE MASSIVA;22/12/2021;512;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/12/2021
2354;2;1621;129,46;207,79;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010236 del 08/11/2021 050120210000000000010236B/BOLLETTAZIONE MASSIVA;22/12/2021;512;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/12/2021
2355;1;1622;109,93;109,93;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003041 del 10/05/2021 050120210000000000003041B/BOLLETTAZIONE MASSIVA;22/12/2021;512;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/12/2021
2356;1;1623;0,62;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582483 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;2;1623;9,56;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173392958 del 13/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;3;1623;13,6;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173392957 del 13/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;4;1623;15,6;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004173392956 del 13/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;5;1623;22,19;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582503 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;6;1623;22,53;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582497 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;7;1623;29,1;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582482 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;8;1623;48,75;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582505 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;9;1623;49,62;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004172210343 del 12/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;10;1623;57,93;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004172210344 del 12/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;11;1623;106,38;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582467 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;12;1623;106,88;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582500 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;13;1623;123,88;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582495 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2356;14;1623;139,84;746,48;ENEL ENERGIA SPA;8275038960;Fatt.n. 004166582480 del 06/10/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/12/2021
2357;1;1624;216,05;216,05;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509543 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2358;1;1625;-43,75;41,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 0350120200801164900 del 02/12/2020 B/Bollettazione;22/12/2021;61;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2358;2;1625;85,44;41,69;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003045 del 10/05/2021 050120210000000000003045B/BOLLETTAZIONE MASSIVA;22/12/2021;61;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2359;1;1626;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2021-PA622 del 01/12/2021;22/12/2021;62;4;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23/12/2021
2360;1;1627;-125,43;599,42;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 0350120200801166100 del 02/12/2020 B/Bollettazione;22/12/2021;280;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2360;2;1627;724,85;599,42;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006862 del 03/09/2021 050120210000000000006862B/BOLLETTAZIONE MASSIVA;22/12/2021;280;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;1;1628;19,51;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010869 del 17/11/2021 050120210000000000010869B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;2;1628;97,42;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006831 del 03/09/2021 050120210000000000006831B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;3;1628;99,89;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010237 del 08/11/2021 050120210000000000010237B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;4;1628;268,5;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000008513 del 04/10/2021 050120210000000000008513B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;5;1628;273,25;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003579 del 26/05/2021 050120210000000000003579B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2361;6;1628;586,91;1.345,48;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000000367 del 25/03/2021 050120210000000000000367B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2362;1;1629;-50,36;849,25;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 0350120200801164800 del 02/12/2020 B/Bollettazione;22/12/2021;330;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2362;2;1629;308,07;849,25;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000005013 del 04/08/2021 050120210000000000005013B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2362;3;1629;591,54;849,25;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003042 del 10/05/2021 050120210000000000003042B/BOLLETTAZIONE MASSIVA;22/12/2021;330;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2363;1;1630;23,02;23,02;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003094 del 10/05/2021 050120210000000000003094B/BOLLETTAZIONE MASSIVA;22/12/2021;380;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2364;1;1674;157,67;157,67;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509525 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2021
2365;1;1631;120,28;120,28;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509533 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2366;1;1675;38,1;38,1;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509555 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/12/2021
2367;1;1632;-71,78;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010239 del 08/11/2021 050120210000000000010239B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;2;1632;-13,37;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010250 del 08/11/2021 050120210000000000010250B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;3;1632;-4,07;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003043 del 10/05/2021 050120210000000000003043B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;4;1632;7,9;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006978 del 03/09/2021 050120210000000000006978B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;5;1632;11,37;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010238 del 08/11/2021 050120210000000000010238B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;6;1632;13,37;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010243 del 08/11/2021 050120210000000000010243B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;7;1632;14,33;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010220 del 08/11/2021 050120210000000000010220B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;8;1632;14,36;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006832 del 03/09/2021 050120210000000000006832B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;9;1632;23,73;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006972 del 03/09/2021 050120210000000000006972B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;10;1632;23,73;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006965 del 03/09/2021 050120210000000000006965B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;11;1632;36,61;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000010244 del 08/11/2021 050120210000000000010244B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;12;1632;67,23;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006966 del 03/09/2021 050120210000000000006966B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;13;1632;72,99;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000003104 del 10/05/2021 050120210000000000003104B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2367;14;1632;127,67;324,07;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 050120210000006971 del 03/09/2021 050120210000000000006971B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;1;1633;-183,72;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000003044 del 10/05/2021 050120210000000000003044B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;2;1633;-164,43;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 0350120200801105300 del 27/11/2020 B/Bollettazione;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;3;1633;-78,64;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 0350120200801166000 del 02/12/2020 B/Bollettazione;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;4;1633;-10,67;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000003125 del 10/05/2021 050120210000000000003125B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;5;1633;-5,82;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000003118 del 10/05/2021 050120210000000000003118B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;6;1633;31,86;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000003119 del 10/05/2021 050120210000000000003119B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;7;1633;32,25;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000003124 del 10/05/2021 050120210000000000003124B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;8;1633;78,33;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000006833 del 03/09/2021 050120210000000000006833B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2368;9;1633;312,19;11,35;ACQUE VERONESI S.C.A.R.L.;Z4F2642506;Fatt.n. 050120210000010249 del 08/11/2021 050120210000000000010249B/BOLLETTAZIONE MASSIVA;22/12/2021;609;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/12/2021
2369;1;1634;0,82;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509540 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;2;1634;14,2;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509542 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;3;1634;15,19;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509528 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;4;1634;19,93;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509537 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;5;1634;23,46;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509544 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;6;1634;27,86;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509531 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;7;1634;38,47;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509539 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;8;1634;39,76;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509535 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;9;1634;50,58;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509523 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;10;1634;62,48;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509549 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;11;1634;64,33;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509550 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;12;1634;65,67;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509547 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;13;1634;73,26;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509551 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;14;1634;82,55;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509546 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;15;1634;134,19;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509553 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;16;1634;135,4;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509527 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;17;1634;182,79;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509538 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;18;1634;234;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509545 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;19;1634;234,33;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509532 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2369;20;1634;258,64;1.757,91;ENEL ENERGIA SPA;8275038960;Fatt.n. 004181509529 del 07/12/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;22/12/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/12/2021
2371;1;1635;7.983,38;7.983,38;ISTITUTO COMPRENSIVO DI SANGUINETTO; ;LIQUIDAZIONE CONTRIBUTO ISTITUTO COMPRENSIVO DI SANGUINETTO;22/12/2021;333;0;649;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23/12/2021
