Estrazione dati sui pagamenti;01-10-2021 -;12:47:09;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3634;1;9999999;53,68;53,68;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867171 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA CALTANA;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3635;1;9999999;91,19;91,19;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867208 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA SMS;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3636;1;9999999;48,02;48,02;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867151 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA CASELLE;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3637;1;9999999;61;61;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867162 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA STIGLIANO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3638;1;9999999;52,33;52,33;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867162 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA STIGLIANO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3639;1;9999999;58;58;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867203 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3640;1;9999999;176,67;176,67;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867203 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3641;1;9999999;43;43;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867100 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA VETERNIGO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3642;1;9999999;71,53;71,53;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004158867100 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA VETERNIGO;23/09/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3643;1;9999999;118,97;118,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867185 del 07/09/2021 AGOSTO 2021 - CONSUMI CAMPO DA CALCIO SMS;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3644;1;9999999;109,7;109,7;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867124 del 07/09/2021 AGOSTO 2021 - CONSUMI CAMPO DA CALCIO CASELLE;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3645;1;9999999;53,68;53,68;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867171 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA CALTANA;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3646;1;9999999;91,19;91,19;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867208 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA SMS;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3647;1;9999999;48,02;48,02;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867151 del 07/09/2021 AGOSTO 2021 - CONSUMI PALESTRA CASELLE;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3648;1;9999999;14,15;14,15;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867221 del 07/09/2021 AGOSTO 2021 - CONSUMI IMP. SPORT. CASELLE;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3649;1;9999999;61;61;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867162 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA STIGLIANO;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3650;1;9999999;58;58;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867203 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM-PALESTRA-ASILO S.ANGELO;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3651;1;9999999;43;43;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867100 del 07/09/2021 AGOSTO 2021 - CONSUMI SC. ELEM. - PALESTRA VETERNIGO;23/09/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3652;1;9999999;206,56;206,56;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867156 del 07/09/2021 AGOSTO 2021 - CONSUMI MAGAZZINO COMUNALE;23/09/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3653;1;9999999;51,87;51,87;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867082 del 07/09/2021 AGOSTO 2021 - CONSUMI ECOCENTRO COMUNALE;23/09/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/09/2021
3654;1;9999999;5;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867086 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3654;2;9999999;7,64;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867081 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3654;3;9999999;10,83;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867085 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3654;4;9999999;68,75;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867083 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3654;5;9999999;111,89;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867084 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3654;6;9999999;356,65;560,76;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867080 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;1;9999999;153,07;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867088 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;2;9999999;160,71;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867087 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;3;9999999;219,87;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867089 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;4;9999999;239,78;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867091 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;5;9999999;308,4;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867090 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3655;6;9999999;443,03;1.524,86;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867092 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;1;9999999;2,65;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867101 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;2;9999999;5,92;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867095 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;3;9999999;14,26;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867093 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;4;9999999;54,17;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867099 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;5;9999999;62,15;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867097 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3656;6;9999999;100,1;239,25;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867096 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;1;9999999;3,55;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867105 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;2;9999999;7,28;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867107 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;3;9999999;44,51;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867106 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;4;9999999;156,2;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867108 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;5;9999999;202,74;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867104 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3657;6;9999999;274,54;688,82;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867103 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;1;9999999;9,25;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867110 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;2;9999999;22,62;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867109 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;3;9999999;51,64;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867115 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;4;9999999;93,34;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867113 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;5;9999999;103,83;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867112 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3658;6;9999999;208,5;489,18;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867117 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;1;9999999;9,92;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867119 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;2;9999999;14,99;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867126 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;3;9999999;17,96;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867122 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;4;9999999;90,85;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867120 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;5;9999999;105,27;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867118 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3659;6;9999999;153,07;392,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867123 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;1;9999999;11,21;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867128 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;2;9999999;30,33;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867132 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;3;9999999;63,64;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867131 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;4;9999999;65,95;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867127 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;5;9999999;198,45;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867129 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3660;6;9999999;254,94;624,52;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867130 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;1;9999999;36,88;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867137 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;2;9999999;42,71;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867138 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;3;9999999;105,43;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867136 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;4;9999999;110,63;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867133 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;5;9999999;152,66;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867134 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3661;6;9999999;245,29;693,6;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867135 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3662;1;9999999;14,66;291,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867140 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3662;2;9999999;17,81;291,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867139 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3662;3;9999999;27,65;291,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867146 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
3662;4;9999999;53,61;291,73;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004158867145 del 07/09/2021 AGOSTO 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;23/09/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/09/2021
